event-id,visible,timestamp,location-long,location-lat,bas:compensated-latitute,bas:confidence,bas:fix-type,bas:mid-value-secs,bas:stationary-latitute,bas:transition-1,bas:transition-2,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
18461711152,true,2014-10-19 03:35:00.000,-57.49,69.09,67.81,9,"midnight",41931.149306,69.09,"10:47","20:23","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711153,true,2014-10-19 15:32:00.000,-56.76,69.31,69.08,9,"noon",41931.647222,69.31,"10:47","20:17","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711154,true,2014-10-20 03:35:00.000,-57.53,69.52,69.07,9,"midnight",41932.149306,69.52,"10:53","20:17","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711155,true,2014-10-20 15:33:00.000,-57.05,69.5,69.29,9,"noon",41932.647917,69.5,"10:53","20:13","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711156,true,2014-10-21 03:30:00.000,-56.32,68.39,68.84,9,"midnight",41933.145833,68.39,"10:47","20:13","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711157,true,2014-10-21 15:26:00.000,-55.47,68.73,68.51,9,"noon",41933.643056,68.73,"10:47","20:06","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711158,true,2014-10-22 03:28:00.000,-55.99,68.74,68.52,9,"midnight",41934.144444,68.74,"10:51","20:06","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711159,true,2014-10-22 15:27:00.000,-55.63,68.63,68.42,9,"noon",41934.64375,68.63,"10:51","20:03","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711160,true,2014-10-23 03:33:00.000,-57.03,69.33,68.73,9,"midnight",41935.147917,69.33,"11:02","20:03","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711161,true,2014-10-23 15:34:00.000,-57.54,68.53,68.73,9,"noon",41935.648611,68.53,"11:02","20:07","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711162,true,2014-10-24 03:26:00.000,-55.56,66.38,67.51,9,"midnight",41936.143056,66.38,"10:46","20:07","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711163,true,2014-10-24 15:27:00.000,-55.7,65.84,65.84,9,"noon",41936.64375,65.84,"10:46","20:08","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711164,true,2014-10-25 03:45:00.000,-60.34,69.27,66.93,9,"midnight",41937.15625,69.27,"11:23","20:08","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711165,true,2014-10-25 15:44:00.000,-59.86,69.26,69.08,9,"noon",41937.655556,69.26,"11:23","20:04","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711166,true,2014-10-26 03:33:00.000,-57.12,66.81,68.19,9,"midnight",41938.147917,66.81,"11:01","20:04","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711167,true,2014-10-26 15:26:00.000,-55.63,67.65,67.26,9,"noon",41938.643056,67.65,"11:01","19:52","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711168,true,2014-10-27 03:31:00.000,-56.77,68.13,67.58,9,"midnight",41939.146528,68.13,"11:10","19:52","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711169,true,2014-10-27 15:33:00.000,-57.28,67.42,67.6,9,"noon",41939.647917,67.42,"11:10","19:56","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711170,true,2014-10-28 03:36:00.000,-58.04,67.62,67.26,9,"midnight",41940.15,67.62,"11:16","19:56","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711171,true,2014-10-28 15:28:00.000,-56.18,68.58,68.08,9,"noon",41940.644444,68.58,"11:16","19:41","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711172,true,2014-10-29 03:33:00.000,-57.31,68.96,68.5,9,"midnight",41941.147917,68.96,"11:25","19:41","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711173,true,2014-10-29 15:34:00.000,-57.44,68.58,68.58,9,"noon",41941.648611,68.58,"11:25","19:42","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711174,true,2014-10-30 03:32:00.000,-56.95,67.96,68.12,9,"midnight",41942.147222,67.96,"11:21","19:42","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711175,true,2014-10-30 15:27:00.000,-55.96,68.28,68.13,9,"noon",41942.64375,68.28,"11:21","19:34","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711176,true,2014-10-31 03:34:00.000,-57.46,68.87,68.29,9,"midnight",41943.148611,68.87,"11:33","19:34","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711177,true,2014-10-31 15:32:00.000,-56.97,68.86,68.73,9,"noon",41943.647222,68.86,"11:33","19:30","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711178,true,2014-11-01 03:34:00.000,-57.47,68.86,68.72,9,"midnight",41944.148611,68.86,"11:37","19:30","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711179,true,2014-11-01 15:37:00.000,-58.23,68.16,68.31,9,"noon",41944.650694,68.16,"11:37","19:36","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711180,true,2014-11-02 03:34:00.000,-57.6,67.52,67.82,9,"midnight",41945.148611,67.52,"11:32","19:36","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711181,true,2014-11-02 15:29:00.000,-56.23,68.05,67.76,9,"noon",41945.645139,68.05,"11:32","19:25","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711182,true,2014-11-03 03:31:00.000,-56.73,68.06,67.92,9,"midnight",41946.146528,68.06,"11:36","19:25","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711183,true,2014-11-03 15:32:00.000,-57.11,67.59,67.59,9,"noon",41946.647222,67.59,"11:36","19:28","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711184,true,2014-11-04 03:28:00.000,-56.11,66.74,67.18,9,"midnight",41947.144444,66.74,"11:28","19:28","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711185,true,2014-11-04 15:23:00.000,-54.85,67.21,66.92,9,"noon",41947.640972,67.21,"11:28","19:18","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711186,true,2014-11-05 03:34:00.000,-57.48,68.35,67.44,9,"midnight",41948.148611,68.35,"11:49","19:18","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711187,true,2014-11-05 15:32:00.000,-56.97,68.35,68.23,9,"noon",41948.647222,68.35,"11:49","19:14","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711188,true,2014-11-06 03:30:00.000,-56.47,67.87,67.99,9,"midnight",41949.145833,67.87,"11:45","19:14","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711189,true,2014-11-06 15:24:00.000,-55.09,68.3,68.07,9,"noon",41949.641667,68.3,"11:45","19:03","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711190,true,2014-11-07 03:28:00.000,-56.21,68.59,68.25,9,"midnight",41950.144444,68.59,"11:54","19:03","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711191,true,2014-11-07 15:31:00.000,-56.95,68.02,68.14,9,"noon",41950.646528,68.02,"11:54","19:09","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711192,true,2014-11-08 03:30:00.000,-56.69,67.68,67.8,9,"midnight",41951.145833,67.68,"11:52","19:09","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711193,true,2014-11-08 15:32:00.000,-57.18,67.22,67.34,9,"noon",41951.647222,67.22,"11:52","19:13","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711194,true,2014-11-09 03:33:00.000,-57.42,67.12,67.0,9,"midnight",41952.147917,67.12,"11:54","19:13","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711195,true,2014-11-09 15:27:00.000,-55.91,67.62,67.39,9,"noon",41952.64375,67.62,"11:54","19:01","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711196,true,2014-11-10 03:34:00.000,-57.53,68.12,67.58,9,"midnight",41953.148611,68.12,"12:07","19:01","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711197,true,2014-11-10 15:35:00.000,-57.77,67.81,67.81,9,"noon",41953.649306,67.81,"12:07","19:03","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711198,true,2014-11-11 03:33:00.000,-57.13,67.34,67.56,9,"midnight",41954.147917,67.34,"12:02","19:03","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711199,true,2014-11-11 15:37:00.000,-58.36,66.55,66.67,9,"noon",41954.650694,66.55,"12:02","19:13","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711200,true,2014-11-12 03:42:00.000,-59.47,66.88,66.52,9,"midnight",41955.154167,66.88,"12:11","19:13","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711201,true,2014-11-12 15:39:00.000,-58.71,67.02,66.91,9,"noon",41955.652083,67.02,"12:11","19:07","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711202,true,2014-11-13 03:37:00.000,-58.07,66.54,66.77,9,"midnight",41956.150694,66.54,"12:06","19:07","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711203,true,2014-11-13 15:24:00.000,-55.05,67.65,67.34,9,"noon",41956.641667,67.65,"12:06","18:43","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711204,true,2014-11-14 03:25:00.000,-55.16,67.52,67.52,9,"midnight",41957.142361,67.52,"12:07","18:43","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711205,true,2014-11-14 15:31:00.000,-56.51,66.76,66.97,9,"noon",41957.646528,66.76,"12:07","18:54","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711206,true,2014-11-15 03:38:00.000,-58.24,67.3,66.79,9,"midnight",41958.151389,67.3,"12:21","18:54","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711207,true,2014-11-15 15:42:00.000,-59.22,66.72,66.82,9,"noon",41958.654167,66.72,"12:21","19:02","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711208,true,2014-11-16 03:44:00.000,-59.7,66.75,66.65,9,"midnight",41959.155556,66.75,"12:25","19:02","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711209,true,2014-11-16 15:27:00.000,-55.68,68.1,67.74,9,"noon",41959.64375,68.1,"12:25","18:30","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711210,true,2014-11-17 03:24:00.000,-54.78,67.63,67.89,9,"midnight",41960.141667,67.63,"12:18","18:30","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711211,true,2014-11-17 15:30:00.000,-56.25,66.9,67.09,9,"noon",41960.645833,66.9,"12:18","18:42","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711212,true,2014-11-18 03:33:00.000,-56.85,66.98,66.79,9,"midnight",41961.147917,66.98,"12:23","18:42","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711213,true,2014-11-18 15:36:00.000,-57.7,66.48,66.58,9,"noon",41961.65,66.48,"12:23","18:49","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711214,true,2014-11-19 03:34:00.000,-57.17,66.12,66.32,9,"midnight",41962.148611,66.12,"12:19","18:49","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711215,true,2014-11-19 15:31:00.000,-56.27,66.32,66.22,9,"noon",41962.646528,66.32,"12:19","18:42","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711216,true,2014-11-20 03:36:00.000,-57.49,66.64,66.26,9,"midnight",41963.15,66.64,"12:29","18:42","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711217,true,2014-11-20 15:10:00.000,-51.09,68.57,68.14,9,"noon",41963.631944,68.57,"12:29","17:51","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711218,true,2014-11-21 03:14:00.000,-52.06,68.71,68.51,9,"midnight",41964.134722,68.71,"12:37","17:51","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711219,true,2014-11-21 15:23:00.000,-54.28,67.94,68.08,9,"noon",41964.640972,67.94,"12:37","18:09","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711220,true,2014-11-22 03:18:00.000,-52.87,67.37,67.69,9,"midnight",41965.1375,67.37,"12:26","18:09","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711221,true,2014-11-22 15:29:00.000,-55.84,66.2,66.48,9,"noon",41965.645139,66.2,"12:26","18:33","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711222,true,2014-11-23 03:45:00.000,-59.8,67.42,66.43,9,"midnight",41966.15625,67.42,"12:58","18:33","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711223,true,2014-11-23 15:36:00.000,-57.39,67.99,67.85,9,"noon",41966.65,67.99,"12:58","18:14","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711224,true,2014-11-24 03:25:00.000,-54.61,67.05,67.73,9,"midnight",41967.142361,67.05,"12:36","18:14","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711225,true,2014-11-24 15:23:00.000,-54.07,67.08,67.0,9,"noon",41967.640972,67.08,"12:36","18:10","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711226,true,2014-11-25 03:25:00.000,-54.53,67.11,67.04,9,"midnight",41968.142361,67.11,"12:40","18:10","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711227,true,2014-11-25 15:35:00.000,-56.87,66.22,66.39,9,"noon",41968.649306,66.22,"12:40","18:29","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711228,true,2014-11-26 03:30:00.000,-55.71,65.71,66.06,9,"midnight",41969.145833,65.71,"12:31","18:29","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711229,true,2014-11-26 15:34:00.000,-56.79,65.17,65.27,9,"noon",41969.648611,65.17,"12:31","18:38","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711230,true,2014-11-27 03:41:00.000,-58.25,65.6,65.24,9,"midnight",41970.153472,65.6,"12:43","18:38","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711231,true,2014-11-27 15:39:00.000,-57.71,65.67,65.58,9,"noon",41970.652083,65.67,"12:43","18:34","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711232,true,2014-11-28 03:37:00.000,-57.29,65.42,65.51,9,"midnight",41971.150694,65.42,"12:40","18:34","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711233,true,2014-11-28 15:34:00.000,-56.38,65.62,65.53,9,"noon",41971.648611,65.62,"12:40","18:27","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711234,true,2014-11-29 03:20:00.000,-52.84,64.21,65.25,9,"midnight",41972.138889,64.21,"12:12","18:27","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711235,true,2014-11-29 15:23:00.000,-53.67,63.73,63.84,9,"noon",41972.640972,63.73,"12:12","18:34","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711236,true,2014-11-30 03:27:00.000,-54.62,64.04,63.73,9,"midnight",41973.14375,64.04,"12:20","18:34","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711237,true,2014-11-30 15:18:00.000,-52.2,64.85,64.66,9,"noon",41973.6375,64.85,"12:20","18:15","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711238,true,2014-12-01 03:33:00.000,-56.03,66.05,65.06,9,"midnight",41974.147917,66.05,"12:51","18:15","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711239,true,2014-12-01 15:43:00.000,-58.48,65.14,65.31,9,"noon",41974.654861,65.14,"12:51","18:35","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711240,true,2014-12-02 03:47:00.000,-59.44,65.38,65.13,9,"midnight",41975.157639,65.38,"12:59","18:35","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711241,true,2014-12-02 15:43:00.000,-58.26,65.65,65.58,9,"noon",41975.654861,65.65,"12:59","18:26","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711242,true,2014-12-03 03:37:00.000,-56.84,65.12,65.45,9,"midnight",41976.150694,65.12,"12:48","18:26","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711243,true,2014-12-03 15:30:00.000,-55.17,65.56,65.4,9,"noon",41976.645833,65.56,"12:48","18:13","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711244,true,2014-12-04 03:35:00.000,-56.37,65.86,65.56,9,"midnight",41977.149306,65.86,"12:58","18:13","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711245,true,2014-12-04 15:34:00.000,-55.82,65.93,65.93,9,"noon",41977.648611,65.93,"12:58","18:09","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711246,true,2014-12-05 03:44:00.000,-58.26,66.54,66.0,9,"midnight",41978.155556,66.54,"13:18","18:09","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711247,true,2014-12-05 15:40:00.000,-57.34,66.69,66.63,9,"noon",41978.652778,66.69,"13:18","18:02","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711248,true,2014-12-06 03:27:00.000,-54.04,65.74,66.5,9,"midnight",41979.14375,65.74,"12:52","18:02","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711249,true,2014-12-06 15:38:00.000,-56.73,64.81,64.98,9,"noon",41979.651389,64.81,"12:52","18:24","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711250,true,2014-12-07 03:38:00.000,-56.55,64.7,64.79,9,"midnight",41980.151389,64.7,"12:51","18:24","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711251,true,2014-12-07 15:42:00.000,-57.5,64.29,64.38,9,"noon",41980.654167,64.29,"12:51","18:32","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711252,true,2014-12-08 03:40:00.000,-56.95,64.05,64.23,9,"midnight",41981.152778,64.05,"12:47","18:32","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711253,true,2014-12-08 15:40:00.000,-56.89,63.99,63.99,9,"noon",41981.652778,63.99,"12:47","18:32","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711254,true,2014-12-09 03:42:00.000,-57.34,64.1,64.01,9,"midnight",41982.154167,64.1,"12:51","18:32","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711255,true,2014-12-09 15:40:00.000,-56.78,64.22,64.13,9,"noon",41982.652778,64.22,"12:51","18:28","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711256,true,2014-12-10 03:50:00.000,-59.47,65.05,64.41,9,"midnight",41983.159722,65.05,"13:13","18:28","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711257,true,2014-12-10 15:44:00.000,-57.79,65.47,65.4,9,"noon",41983.655556,65.47,"13:13","18:15","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711258,true,2014-12-11 03:34:00.000,-55.36,64.71,65.32,9,"midnight",41984.148611,64.71,"12:54","18:15","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711259,true,2014-12-11 15:43:00.000,-57.43,63.96,64.13,9,"noon",41984.654861,63.96,"12:54","18:32","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711260,true,2014-12-12 03:45:00.000,-57.87,64.08,64.0,9,"midnight",41985.15625,64.08,"12:58","18:32","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711261,true,2014-12-12 15:40:00.000,-56.56,64.45,64.37,9,"noon",41985.652778,64.45,"12:58","18:22","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711262,true,2014-12-13 03:33:00.000,-54.63,63.78,64.29,9,"midnight",41986.147917,63.78,"12:43","18:22","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711263,true,2014-12-13 15:29:00.000,-53.82,64.0,63.91,9,"noon",41986.645139,64.0,"12:43","18:16","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711264,true,2014-12-14 03:44:00.000,-57.38,65.1,64.25,9,"midnight",41987.155556,65.1,"13:12","18:16","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711265,true,2014-12-14 15:40:00.000,-56.32,65.35,65.28,9,"noon",41987.652778,65.35,"13:12","18:08","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711266,true,2014-12-15 03:38:00.000,-55.77,65.18,65.32,9,"midnight",41988.151389,65.18,"13:08","18:08","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711267,true,2014-12-15 15:50:00.000,-58.83,64.19,64.43,9,"noon",41988.659722,64.19,"13:08","18:33","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711268,true,2014-12-16 03:48:00.000,-58.14,63.96,64.12,9,"midnight",41989.158333,63.96,"13:03","18:33","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711269,true,2014-12-16 15:47:00.000,-57.96,63.97,63.97,9,"noon",41989.657639,63.97,"13:03","18:32","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711270,true,2014-12-17 03:44:00.000,-56.9,63.61,63.87,9,"midnight",41990.155556,63.61,"12:55","18:32","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18461711271,true,2014-12-17 15:35:00.000,-54.71,64.3,64.14,9,"noon",41990.649306,64.3,"12:55","18:15","solar-geolocator","Fratercula arctica","V2104_006","4298420","Atlantic Puffin, High Arctic Institute, northwest Greenland"
