event-id,visible,timestamp,location-long,location-lat,external-temperature,gps:dop,gps:fix-type-raw,height-raw,manually-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29287403398,true,2018-05-07 08:00:00.000,-149.5292419,68.7231078,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287405125,true,2018-05-08 06:00:00.000,-149.4301125,68.7488039,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287405129,true,2018-05-08 06:40:00.000,-149.4299597,68.748835,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287405127,true,2018-05-08 07:20:00.000,-149.4300158,68.7486869,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287405130,true,2018-05-08 08:00:00.000,-149.4299383,68.7487236,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287407159,true,2018-05-08 22:00:00.000,-149.3052031,68.7366861,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287407155,true,2018-05-08 22:40:00.000,-149.3054919,68.7368481,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287407156,true,2018-05-08 23:20:00.000,-149.3054878,68.7368958,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287407154,true,2018-05-09 00:00:00.000,-149.305525,68.7367183,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287410129,true,2018-05-10 06:40:00.000,-149.1881294,68.7401406,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287410128,true,2018-05-10 07:20:00.000,-149.1882097,68.740095,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287410046,true,2018-05-10 08:00:00.000,-149.1926181,68.746245,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287410643,true,2018-05-10 09:20:00.000,-149.1580917,68.7785317,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287411408,true,2018-05-10 10:00:00.000,-149.111665,68.8080272,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287406944,true,2018-05-10 12:40:00.000,-149.3157117,68.8542192,,3.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287404804,true,2018-05-10 13:20:00.000,-149.4466992,68.8559136,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287404223,true,2018-05-10 14:00:00.000,-149.4822408,68.8453936,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287404225,true,2018-05-10 14:40:00.000,-149.4822056,68.8453672,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398486,true,2018-05-10 17:20:00.000,-149.7344381,68.8407281,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287397241,true,2018-05-10 18:00:00.000,-149.7855069,68.8284139,,2.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396479,true,2018-05-10 19:20:00.000,-149.8221719,68.8212675,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396475,true,2018-05-10 20:00:00.000,-149.8222147,68.8212856,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396486,true,2018-05-10 20:40:00.000,-149.8221186,68.8213086,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396481,true,2018-05-10 22:00:00.000,-149.822145,68.8212494,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396468,true,2018-05-10 22:40:00.000,-149.8225925,68.8211956,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396482,true,2018-05-10 23:20:00.000,-149.8221358,68.8212444,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396477,true,2018-05-11 00:01:00.000,-149.8221858,68.8212189,,3.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396488,true,2018-05-11 00:40:00.000,-149.822095,68.821275,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396484,true,2018-05-11 01:20:00.000,-149.8221289,68.8212592,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396485,true,2018-05-11 02:00:00.000,-149.82212,68.8212606,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396480,true,2018-05-11 02:40:00.000,-149.8221483,68.8212275,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396483,true,2018-05-11 03:20:00.000,-149.8221325,68.8212436,,0.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396490,true,2018-05-11 04:00:00.000,-149.8220772,68.8212847,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396487,true,2018-05-11 04:40:00.000,-149.8221111,68.8212394,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396489,true,2018-05-11 05:20:00.000,-149.8220897,68.8212386,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396478,true,2018-05-11 06:00:00.000,-149.8221803,68.8211467,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287395577,true,2018-05-11 08:00:00.000,-149.9244731,68.8206072,,2.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287395023,true,2018-05-11 08:40:00.000,-149.9587092,68.8339914,,2.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287394145,true,2018-05-11 09:20:00.000,-150.0014486,68.8321394,,2.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287394965,true,2018-05-11 11:20:00.000,-149.9676447,68.7977744,,3.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287395457,true,2018-05-11 12:00:00.000,-149.9350197,68.7819819,,3.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287395656,true,2018-05-11 12:41:00.000,-149.9128867,68.7614453,,3.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287395534,true,2018-05-11 13:20:00.000,-149.9304289,68.754825,,3.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396631,true,2018-05-11 15:20:00.000,-149.81542,68.7512275,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396628,true,2018-05-11 16:00:00.000,-149.8154931,68.7512514,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396701,true,2018-05-11 16:40:00.000,-149.8116069,68.7519144,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287397206,true,2018-05-11 18:40:00.000,-149.7869333,68.718085,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398196,true,2018-05-11 19:20:00.000,-149.7468494,68.7235072,,2.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398189,true,2018-05-11 20:00:00.000,-149.7469189,68.7234253,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398192,true,2018-05-11 20:40:00.000,-149.7468708,68.7234722,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398195,true,2018-05-11 21:20:00.000,-149.7468547,68.7234853,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398184,true,2018-05-11 22:00:00.000,-149.7470556,68.7235411,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398194,true,2018-05-11 22:40:00.000,-149.7468672,68.7234683,,0.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398197,true,2018-05-11 23:20:00.000,-149.7468458,68.7234672,,0.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398200,true,2018-05-12 00:00:00.000,-149.7468211,68.7234719,,0.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398198,true,2018-05-12 00:40:00.000,-149.7468458,68.7234575,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398191,true,2018-05-12 01:20:00.000,-149.7468797,68.7234772,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398204,true,2018-05-12 02:00:00.000,-149.7467944,68.7234539,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398188,true,2018-05-12 02:40:00.000,-149.7469347,68.7234525,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398180,true,2018-05-12 03:20:00.000,-149.7471853,68.7235153,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398202,true,2018-05-12 04:00:00.000,-149.7467997,68.7234775,,3.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398508,true,2018-05-12 06:00:00.000,-149.7324942,68.7249444,,3.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398811,true,2018-05-12 06:40:00.000,-149.7176658,68.7464836,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396397,true,2018-05-12 07:20:00.000,-149.8297394,68.7562172,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396183,true,2018-05-12 08:00:00.000,-149.8473222,68.7576989,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287395984,true,2018-05-12 08:41:00.000,-149.8715978,68.7637067,,3.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396040,true,2018-05-12 10:00:00.000,-149.8626219,68.7676761,,3.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396089,true,2018-05-12 12:00:00.000,-149.8593128,68.7696956,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396086,true,2018-05-12 12:40:00.000,-149.8594603,68.7697508,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396091,true,2018-05-12 13:20:00.000,-149.8592753,68.7696622,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287395981,true,2018-05-12 14:00:00.000,-149.87189,68.7636492,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287395991,true,2018-05-12 14:40:00.000,-149.8713964,68.7635858,,3.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396082,true,2018-05-12 16:01:00.000,-149.8597206,68.7714425,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396078,true,2018-05-12 17:20:00.000,-149.8597667,68.7714192,,0.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396080,true,2018-05-12 18:00:00.000,-149.8597419,68.7714078,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396076,true,2018-05-12 18:40:00.000,-149.8598131,68.7714511,,2.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396081,true,2018-05-12 19:20:00.000,-149.8597239,68.7714206,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396152,true,2018-05-12 20:41:00.000,-149.8521044,68.7725433,,2.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396362,true,2018-05-12 21:20:00.000,-149.8334744,68.7768886,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396351,true,2018-05-12 22:00:00.000,-149.8335847,68.77693,,2.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396354,true,2018-05-12 22:40:00.000,-149.8335419,68.7768597,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396349,true,2018-05-12 23:20:00.000,-149.8335883,68.7768592,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396363,true,2018-05-13 00:00:00.000,-149.8334708,68.7769106,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396356,true,2018-05-13 00:40:00.000,-149.833535,68.7769328,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396353,true,2018-05-13 01:20:00.000,-149.8335475,68.7769319,,3.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396350,true,2018-05-13 02:00:00.000,-149.8335883,68.7768464,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396359,true,2018-05-13 02:40:00.000,-149.8334972,68.7768353,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396360,true,2018-05-13 03:20:00.000,-149.8334922,68.7769178,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396361,true,2018-05-13 04:00:00.000,-149.8334869,68.7768814,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396357,true,2018-05-13 04:40:00.000,-149.8335317,68.7768931,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396365,true,2018-05-13 06:01:00.000,-149.8334067,68.7768622,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396780,true,2018-05-13 06:40:00.000,-149.8096197,68.7756047,,2.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396894,true,2018-05-13 07:20:00.000,-149.8024097,68.7763892,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396889,true,2018-05-13 08:00:00.000,-149.8025161,68.7768517,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396967,true,2018-05-13 08:40:00.000,-149.8014144,68.7763897,,2.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396972,true,2018-05-13 09:20:00.000,-149.80128,68.7760569,,3.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396856,true,2018-05-13 10:01:00.000,-149.8049325,68.7754597,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396945,true,2018-05-13 11:20:00.000,-149.8017758,68.7770286,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396943,true,2018-05-13 12:00:00.000,-149.8017883,68.7770311,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396947,true,2018-05-13 12:40:00.000,-149.8015942,68.7770736,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396857,true,2018-05-13 13:20:00.000,-149.8049075,68.7754806,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396915,true,2018-05-13 14:41:00.000,-149.8022492,68.7768606,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396937,true,2018-05-13 20:00:00.000,-149.8018825,68.7782719,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396934,true,2018-05-13 20:40:00.000,-149.8019072,68.7782542,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396939,true,2018-05-13 21:21:00.000,-149.8018611,68.7781997,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396929,true,2018-05-13 22:00:00.000,-149.8019736,68.77837,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287397012,true,2018-05-13 23:21:00.000,-149.7991433,68.7731836,,3.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396905,true,2018-05-14 00:40:00.000,-149.8023225,68.7783392,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396893,true,2018-05-14 01:20:00.000,-149.8024225,68.7784525,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396887,true,2018-05-14 02:00:00.000,-149.8025828,68.7783547,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396891,true,2018-05-14 02:41:00.000,-149.8024939,68.7754786,,2.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396911,true,2018-05-14 04:00:00.000,-149.8022833,68.7783381,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396906,true,2018-05-14 04:40:00.000,-149.8023172,68.7783219,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396932,true,2018-05-14 05:20:00.000,-149.8019286,68.7782389,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396928,true,2018-05-14 06:00:00.000,-149.8019839,68.7782661,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287397927,true,2018-05-14 10:00:00.000,-149.7601722,68.8808294,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287400046,true,2018-05-14 10:40:00.000,-149.6879675,68.8892644,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287400191,true,2018-05-14 12:01:00.000,-149.6807525,68.8463522,,2.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287399023,true,2018-05-14 12:40:00.000,-149.7077117,68.8377697,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287399020,true,2018-05-14 13:20:00.000,-149.7077672,68.8377614,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398957,true,2018-05-14 14:00:00.000,-149.7101681,68.8195169,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287399293,true,2018-05-14 14:41:00.000,-149.70044,68.79174,,3.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398000,true,2018-05-14 15:21:00.000,-149.7550339,68.7862631,,3.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396971,true,2018-05-14 16:00:00.000,-149.8013031,68.7759839,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287397066,true,2018-05-14 16:40:00.000,-149.7944519,68.7812097,,2.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398124,true,2018-05-14 17:20:00.000,-149.7499936,68.7958531,,2.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398272,true,2018-05-14 18:00:00.000,-149.7430728,68.793715,,2.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398336,true,2018-05-14 18:40:00.000,-149.741615,68.7936858,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398333,true,2018-05-14 19:20:00.000,-149.7416275,68.7936656,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398332,true,2018-05-14 20:00:00.000,-149.7416308,68.7936406,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398335,true,2018-05-14 20:40:00.000,-149.7416167,68.7935925,,0.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398328,true,2018-05-14 21:20:00.000,-149.7417075,68.7935786,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398337,true,2018-05-14 22:00:00.000,-149.7416078,68.7935908,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398334,true,2018-05-14 22:40:00.000,-149.7416256,68.79363,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398329,true,2018-05-14 23:20:00.000,-149.7416542,68.7935708,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398331,true,2018-05-15 00:00:00.000,-149.7416381,68.7936325,,2.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398339,true,2018-05-15 00:40:00.000,-149.74159,68.7935711,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398343,true,2018-05-15 01:20:00.000,-149.7414653,68.7936792,,2.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398330,true,2018-05-15 02:00:00.000,-149.7416417,68.7935747,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398338,true,2018-05-15 02:40:00.000,-149.7415989,68.7935697,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398340,true,2018-05-15 03:20:00.000,-149.7415775,68.7935881,,1.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398584,true,2018-05-15 05:20:00.000,-149.7279658,68.7948842,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398583,true,2018-05-15 06:00:00.000,-149.7279767,68.79489,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398588,true,2018-05-15 06:40:00.000,-149.7279356,68.7948653,,1.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398777,true,2018-05-15 07:20:00.000,-149.7192342,68.7918456,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287397047,true,2018-05-15 08:40:00.000,-149.7963064,68.7895519,,3.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396899,true,2018-05-15 09:20:00.000,-149.8023467,68.7794244,,3.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396923,true,2018-05-15 10:00:00.000,-149.8020461,68.7768136,,2.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287396871,true,2018-05-15 10:40:00.000,-149.8035383,68.7775275,,3.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287397579,true,2018-05-15 11:20:00.000,-149.771275,68.7742664,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398257,true,2018-05-15 12:00:00.000,-149.7433831,68.7700011,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398262,true,2018-05-15 12:40:00.000,-149.7433492,68.7700075,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398261,true,2018-05-15 13:20:00.000,-149.7433617,68.7700164,,1.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398258,true,2018-05-15 14:00:00.000,-149.7433742,68.7699703,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398256,true,2018-05-15 14:40:00.000,-149.7434169,68.7699917,,0.8,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398259,true,2018-05-15 15:20:00.000,-149.7433706,68.7699956,,1.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398230,true,2018-05-15 16:00:00.000,-149.7455764,68.7698561,,2.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398542,true,2018-05-15 16:40:00.000,-149.7289994,68.7710042,,2.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398907,true,2018-05-15 17:20:00.000,-149.7116644,68.7765261,,2.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287398984,true,2018-05-15 18:00:00.000,-149.7089144,68.7767772,,1.2,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287399296,true,2018-05-15 18:40:00.000,-149.7004033,68.7660147,,2.4,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287399201,true,2018-05-15 19:21:00.000,-149.7024078,68.7550525,,2.0,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
29287399189,true,2018-05-15 20:00:00.000,-149.7030022,68.7572208,,0.6,,,,"gps","Gulo gulo","F6_Followit","F6","Wolverine - Glass - Arctic Alaska"
