event-id,visible,timestamp,location-long,location-lat,behavioural-classification,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14978787730,true,1996-04-03 00:44:00.000,-79.74039435322923,9.15370057310901,"6","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786335,true,1996-04-08 04:06:00.000,-79.74360682950999,9.153630339163131,"6","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786318,true,1996-04-10 04:02:00.000,-79.74046495449245,9.154324780387297,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786346,true,1996-04-10 04:10:00.000,-79.74046495449245,9.154324780387297,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786377,true,1996-04-10 04:20:00.000,-79.74046495449245,9.154324780387297,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786403,true,1996-04-10 04:28:00.000,-79.74046495449245,9.154324780387297,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786418,true,1996-04-10 04:32:00.000,-79.74046495449245,9.154324780387297,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787442,true,1996-04-10 22:37:00.000,-79.7412645800859,9.15206682688908,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787472,true,1996-04-10 22:47:00.000,-79.7412645800859,9.15206682688908,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787487,true,1996-04-10 22:52:00.000,-79.7412645800859,9.15206682688908,"9","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787528,true,1996-04-10 23:02:00.000,-79.7412645800859,9.15206682688908,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787532,true,1996-04-10 23:03:00.000,-79.7412645800859,9.15206682688908,"9","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787621,true,1996-04-10 23:22:00.000,-79.74183706312729,9.152294887974351,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787653,true,1996-04-10 23:27:00.000,-79.74240241732826,9.151962261667821,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787766,true,1996-04-10 23:51:00.000,-79.74365778802867,9.152075130710104,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787814,true,1996-04-11 00:01:00.000,-79.74365778802867,9.152075130710104,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787873,true,1996-04-11 00:12:00.000,-79.74365778802867,9.152075130710104,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787878,true,1996-04-11 00:13:00.000,-79.74365778802867,9.152075130710104,"9","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787902,true,1996-04-11 00:18:00.000,-79.74365778802867,9.152075130710104,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787924,true,1996-04-11 00:22:00.000,-79.74365778802867,9.152075130710104,"9","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787976,true,1996-04-11 00:32:00.000,-79.74365778802867,9.152075130710104,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787989,true,1996-04-11 00:34:00.000,-79.74365778802867,9.152075130710104,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788044,true,1996-04-11 00:44:00.000,-79.74365778802867,9.152075130710104,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788070,true,1996-04-11 00:47:00.000,-79.74365778802867,9.152075130710104,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788110,true,1996-04-11 00:56:00.000,-79.74365620090454,9.152527272061471,"9","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788124,true,1996-04-11 00:59:00.000,-79.74365620090454,9.152527272061471,"7","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788137,true,1996-04-11 01:00:00.000,-79.74365620090454,9.152527272061471,"7","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788353,true,1996-04-11 01:42:00.000,-79.74376063544676,9.153884074627275,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788455,true,1996-04-11 02:00:00.000,-79.74466743326249,9.154791511142646,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788502,true,1996-04-11 02:10:00.000,-79.74466743326249,9.154791511142646,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788554,true,1996-04-11 02:20:00.000,-79.74375507949274,9.155466569211752,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788573,true,1996-04-11 02:24:00.000,-79.74352679204878,9.15569185094948,"7","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788618,true,1996-04-11 02:32:00.000,-79.74352599809524,9.155917921570188,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788671,true,1996-04-11 02:43:00.000,-79.74352441012681,9.156370062802958,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788682,true,1996-04-11 02:45:00.000,-79.74353076150996,9.154561497802689,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788751,true,1996-04-11 03:02:00.000,-79.74364429486774,9.155918331829248,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788835,true,1996-04-11 03:18:00.000,-79.74261681763518,9.155688693899215,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788851,true,1996-04-11 03:21:00.000,-79.74261761214291,9.155462623354866,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788874,true,1996-04-11 03:26:00.000,-79.74273670313606,9.155236963332728,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788940,true,1996-04-11 03:40:00.000,-79.7420558129963,9.154782453382891,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787977,true,1996-05-15 00:32:00.000,-79.74536678056222,9.155173737001746,"6","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788038,true,1996-05-15 00:42:00.000,-79.74453077871674,9.154836252350588,"6","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788470,true,1996-05-15 02:03:00.000,-79.74523913051678,9.155245638472575,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788531,true,1996-05-15 02:15:00.000,-79.74534832740422,9.155246016630818,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788583,true,1996-05-15 02:25:00.000,-79.74534832740422,9.155246016630818,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788631,true,1996-05-15 02:35:00.000,-79.74534832740422,9.155246016630818,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787085,true,1996-05-31 08:57:00.000,-79.74321862311713,9.15275182827064,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787109,true,1996-05-31 09:08:00.000,-79.74294912666018,9.151756170760978,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787116,true,1996-05-31 09:11:00.000,-79.74285940062836,9.151394142163877,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787129,true,1996-05-31 09:15:00.000,-79.74231580553632,9.150714036360936,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787136,true,1996-05-31 09:18:00.000,-79.74218226617491,9.149872580220183,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787371,true,1996-06-03 16:00:00.000,-79.74312984936036,9.152118514933049,"1","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786577,true,1996-07-25 05:26:00.000,-79.74358916984933,9.153476548017775,"6","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786319,true,1996-08-02 04:02:00.000,-79.74057574223288,9.153873019177215,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786354,true,1996-08-02 04:12:00.000,-79.74080673448867,9.152879099959902,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786385,true,1996-08-02 04:22:00.000,-79.74080673448867,9.152879099959902,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786419,true,1996-08-02 04:32:00.000,-79.74080673448867,9.152879099959902,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786445,true,1996-08-02 04:40:00.000,-79.74144371109848,9.152881312643844,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786495,true,1996-08-02 04:58:00.000,-79.74149223021915,9.15202240280691,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786524,true,1996-08-02 05:07:00.000,-79.74131033272113,9.151994642351836,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786574,true,1996-08-02 05:24:00.000,-79.74144816283966,9.151615317935574,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786627,true,1996-08-02 05:42:00.000,-79.74144895772586,9.151389247442443,"7","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786652,true,1996-08-02 05:52:00.000,-79.74144895772586,9.151389247442443,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786674,true,1996-08-02 06:02:00.000,-79.74144895772586,9.151389247442443,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786712,true,1996-08-02 06:16:00.000,-79.74163133179722,9.151281365482275,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786739,true,1996-08-02 06:26:00.000,-79.74163133179722,9.151281365482275,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786753,true,1996-08-02 06:30:00.000,-79.74176754012498,9.151363224718866,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786778,true,1996-08-02 06:40:00.000,-79.74176754012498,9.151363224718866,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786794,true,1996-08-02 06:45:00.000,-79.74176754012498,9.151363224718866,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786821,true,1996-08-02 06:58:00.000,-79.7422950645042,9.15143739904712,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786848,true,1996-08-02 07:08:00.000,-79.7422950645042,9.15143739904712,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786868,true,1996-08-02 07:18:00.000,-79.7422950645042,9.15143739904712,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786888,true,1996-08-02 07:27:00.000,-79.74225771271391,9.151708557418857,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786922,true,1996-08-02 07:43:00.000,-79.742038113651,9.152051426717781,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786940,true,1996-08-02 07:53:00.000,-79.742038113651,9.152051426717781,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786983,true,1996-08-02 08:10:00.000,-79.74240124170565,9.15229684610914,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787006,true,1996-08-02 08:20:00.000,-79.74240124170565,9.15229684610914,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787048,true,1996-08-02 08:40:00.000,-79.74280469051422,9.154016403278241,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787070,true,1996-08-02 08:50:00.000,-79.74216802940978,9.153923764504366,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787124,true,1996-08-02 09:14:00.000,-79.74171479345127,9.153424829784587,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787134,true,1996-08-02 09:17:00.000,-79.74185256033807,9.153063590900755,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787144,true,1996-08-02 09:20:00.000,-79.74194498751802,9.152656979875669,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787372,true,1996-08-02 16:00:00.000,-79.74194498751802,9.152656979875669,"1","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786332,true,1996-08-22 04:05:00.000,-79.7430797460852,9.153429566740368,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786396,true,1996-08-22 04:25:00.000,-79.74295198478738,9.150942316507415,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786446,true,1996-08-22 04:40:00.000,-79.74270195927723,9.149585009108147,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786468,true,1996-08-22 04:49:00.000,-79.74270195927723,9.149585009108147,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786498,true,1996-08-22 04:59:00.000,-79.74270195927723,9.149585009108147,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786528,true,1996-08-22 05:09:00.000,-79.74270195927723,9.149585009108147,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786557,true,1996-08-22 05:19:00.000,-79.74270195927723,9.149585009108147,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786589,true,1996-08-22 05:29:00.000,-79.74270195927723,9.149585009108147,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786607,true,1996-08-22 05:34:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786633,true,1996-08-22 05:44:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786656,true,1996-08-22 05:54:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786678,true,1996-08-22 06:04:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786705,true,1996-08-22 06:14:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786731,true,1996-08-22 06:24:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786764,true,1996-08-22 06:34:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786791,true,1996-08-22 06:44:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786809,true,1996-08-22 06:54:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786837,true,1996-08-22 07:04:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786860,true,1996-08-22 07:14:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786879,true,1996-08-22 07:24:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786905,true,1996-08-22 07:34:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786924,true,1996-08-22 07:44:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786942,true,1996-08-22 07:54:00.000,-79.7427025944111,9.149404152606209,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786986,true,1996-08-22 08:11:00.000,-79.74347653513665,9.149271191818057,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787049,true,1996-08-22 08:40:00.000,-79.74336368993677,9.150310738475712,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787069,true,1996-08-22 08:49:00.000,-79.74299875305057,9.150580761271083,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787099,true,1996-08-22 09:04:00.000,-79.74275299996646,9.150597994855662,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787107,true,1996-08-22 09:07:00.000,-79.74249811550234,9.150624239526756,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787113,true,1996-08-22 09:10:00.000,-79.74213460761702,9.150487334301655,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787185,true,1996-08-22 09:43:00.000,-79.74094211598504,9.153196072802489,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787373,true,1996-08-22 16:00:00.000,-79.74094211598504,9.153196072802489,"1","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787374,true,1996-11-12 17:00:00.000,-79.74080355267193,9.153783381616817,"1","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787414,true,1996-11-12 23:19:00.000,-79.7408041890615,9.153602525289124,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787424,true,1996-11-12 23:27:00.000,-79.74125885517876,9.153694534198769,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787439,true,1996-11-12 23:36:00.000,-79.74125885517876,9.153694534198769,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787497,true,1996-11-12 23:54:00.000,-79.74194228550577,9.153425619634026,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787537,true,1996-11-13 00:04:00.000,-79.74194228550577,9.153425619634026,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787587,true,1996-11-13 00:14:00.000,-79.74194228550577,9.153425619634026,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787639,true,1996-11-13 00:24:00.000,-79.74194228550577,9.153425619634026,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787680,true,1996-11-13 00:34:00.000,-79.74194228550577,9.153425619634026,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787738,true,1996-11-13 00:45:00.000,-79.74182319480568,9.153651279430642,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787786,true,1996-11-13 00:55:00.000,-79.74182319480568,9.153651279430642,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787832,true,1996-11-13 01:05:00.000,-79.74182319480568,9.153651279430642,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787905,true,1996-11-13 01:19:00.000,-79.7424445157905,9.1529300015705,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787950,true,1996-11-13 01:27:00.000,-79.7424445157905,9.1529300015705,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787990,true,1996-11-13 01:34:00.000,-79.7424445157905,9.1529300015705,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788045,true,1996-11-13 01:44:00.000,-79.7424445157905,9.1529300015705,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788097,true,1996-11-13 01:54:00.000,-79.7424445157905,9.1529300015705,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788138,true,1996-11-13 02:00:00.000,-79.7424445157905,9.1529300015705,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788189,true,1996-11-13 02:11:00.000,-79.7424445157905,9.1529300015705,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788211,true,1996-11-13 02:15:00.000,-79.7425088489615,9.152749366147503,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788265,true,1996-11-13 02:25:00.000,-79.7425088489615,9.152749366147503,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788277,true,1996-11-13 02:28:00.000,-79.7426270493299,9.152776905067459,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788332,true,1996-11-13 02:38:00.000,-79.7426270493299,9.152776905067459,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788398,true,1996-11-13 02:50:00.000,-79.74297118511694,9.153248331490582,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788404,true,1996-11-13 02:51:00.000,-79.74310742626734,9.153321147532148,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788439,true,1996-11-13 02:57:00.000,-79.74321640017669,9.153384826028645,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788550,true,1996-11-13 03:19:00.000,-79.74389633739956,9.154110618482566,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788607,true,1996-11-13 03:29:00.000,-79.74389633739956,9.154110618482566,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788652,true,1996-11-13 03:39:00.000,-79.74389633739956,9.154110618482566,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788752,true,1996-11-13 04:02:00.000,-79.74330295099858,9.154651137099762,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788798,true,1996-11-13 04:12:00.000,-79.74330295099858,9.154651137099762,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788856,true,1996-11-13 04:22:00.000,-79.74330295099858,9.154651137099762,"3","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788899,true,1996-11-13 04:32:00.000,-79.74362134591173,9.154679370077224,"2","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788920,true,1996-11-13 04:36:00.000,-79.74398495383886,9.154789145947984,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788972,true,1996-11-13 04:46:00.000,-79.74398495383886,9.154789145947984,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978789021,true,1996-11-13 04:56:00.000,-79.74398495383886,9.154789145947984,"5","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786388,true,1996-11-15 05:24:00.000,-79.7426056591402,9.15109484517377,"4","radio-transmitter","Potos flavus","Patty","Patty","Kinkajous on Pipeline Road, Panama (1995-1996)"
