event-id,visible,timestamp,location-long,location-lat,gps:dop,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20940204422,true,2016-02-12 06:00:00.000,18.507835,-34.077783,2.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204428,true,2016-02-12 06:20:00.000,18.508845,-34.077015,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204431,true,2016-02-12 06:40:00.000,18.508857,-34.077055,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204434,true,2016-02-12 07:20:00.000,18.508742,-34.077108,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204437,true,2016-02-12 07:40:00.000,18.508962,-34.077088,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204440,true,2016-02-12 08:00:00.000,18.508988,-34.077123,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204443,true,2016-02-12 08:20:00.000,18.509235,-34.07731,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204446,true,2016-02-12 08:40:00.000,18.50927,-34.077512,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204452,true,2016-02-12 09:00:00.000,18.508802,-34.077107,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204458,true,2016-02-12 09:20:00.000,18.508688,-34.077173,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204461,true,2016-02-12 09:40:00.000,18.50833,-34.07812,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204464,true,2016-02-12 10:00:00.000,18.508367,-34.076975,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204467,true,2016-02-12 10:20:00.000,18.508463,-34.077167,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204470,true,2016-02-12 10:40:00.000,18.508272,-34.077257,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204473,true,2016-02-12 11:00:00.000,18.508325,-34.0772,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204476,true,2016-02-12 11:20:00.000,18.508373,-34.077478,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204479,true,2016-02-12 11:40:00.000,18.508418,-34.077633,0.8,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204485,true,2016-02-12 12:00:00.000,18.508427,-34.077637,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204493,true,2016-02-12 15:00:00.000,18.508423,-34.077133,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204502,true,2016-02-12 18:00:00.000,18.50838,-34.077228,1.6,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204511,true,2016-02-12 21:00:00.000,18.508533,-34.07654,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204520,true,2016-02-13 00:00:00.000,18.508085,-34.077462,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204528,true,2016-02-13 03:00:00.000,18.508123,-34.076758,1.5,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204538,true,2016-02-13 06:00:00.000,18.504222,-34.066237,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204547,true,2016-02-13 09:00:00.000,18.504817,-34.065913,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204556,true,2016-02-13 12:00:00.000,18.504207,-34.066293,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204565,true,2016-02-13 15:00:00.000,18.504003,-34.065972,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204574,true,2016-02-13 18:00:00.000,18.501172,-34.065937,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204583,true,2016-02-13 21:00:00.000,18.509032,-34.077943,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204591,true,2016-02-14 00:00:00.000,18.502532,-34.070828,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204600,true,2016-02-14 03:00:00.000,18.501847,-34.064748,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204608,true,2016-02-14 06:00:00.000,18.50327,-34.065623,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204616,true,2016-02-14 09:00:00.000,18.50411,-34.06457,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204632,true,2016-02-14 15:00:00.000,18.503248,-34.065482,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204641,true,2016-02-14 18:00:00.000,18.504042,-34.065843,1.5,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204650,true,2016-02-14 21:00:00.000,18.528042,-34.069033,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204659,true,2016-02-15 00:00:00.000,18.564288,-34.060152,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204708,true,2016-02-15 03:00:00.000,18.565455,-34.048775,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204757,true,2016-02-15 06:00:00.000,18.558377,-34.047703,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204806,true,2016-02-15 09:00:00.000,18.558315,-34.050318,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204855,true,2016-02-15 12:00:00.000,18.558548,-34.049648,1.5,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204904,true,2016-02-15 15:00:00.000,18.558938,-34.049972,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940204953,true,2016-02-15 18:00:00.000,18.55822,-34.049502,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205000,true,2016-02-15 21:00:00.000,18.584338,-34.055262,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205049,true,2016-02-16 00:00:00.000,18.568342,-34.062452,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205098,true,2016-02-16 03:00:00.000,18.563518,-34.050987,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205147,true,2016-02-16 06:00:00.000,18.562502,-34.052508,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205190,true,2016-02-16 09:00:00.000,18.562235,-34.052768,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205239,true,2016-02-16 12:00:00.000,18.562178,-34.053067,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205248,true,2016-02-16 15:00:00.000,18.56031,-34.056635,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205257,true,2016-02-16 18:00:00.000,18.56183,-34.057027,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205266,true,2016-02-16 21:00:00.000,18.557957,-34.062528,0.8,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205275,true,2016-02-17 00:00:00.000,18.580548,-34.064477,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205283,true,2016-02-17 03:00:00.000,18.58024,-34.0635,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205292,true,2016-02-17 06:00:00.000,18.575443,-34.061692,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205308,true,2016-02-17 12:00:00.000,18.575337,-34.06157,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205315,true,2016-02-17 15:00:00.000,18.575342,-34.061365,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205332,true,2016-02-17 18:00:00.000,18.575493,-34.061457,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205349,true,2016-02-17 21:00:00.000,18.580593,-34.064388,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205366,true,2016-02-18 00:00:00.000,18.570045,-34.053178,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205383,true,2016-02-18 03:00:00.000,18.56666,-34.051102,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205398,true,2016-02-18 06:00:00.000,18.565857,-34.053253,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205414,true,2016-02-18 09:00:00.000,18.566495,-34.053048,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205432,true,2016-02-18 12:00:00.000,18.565875,-34.053278,2.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205450,true,2016-02-18 15:00:00.000,18.565843,-34.053393,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205468,true,2016-02-18 18:00:00.000,18.566523,-34.05458,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205484,true,2016-02-18 21:00:00.000,18.579355,-34.06295,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205501,true,2016-02-19 00:00:00.000,18.576522,-34.062533,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205518,true,2016-02-19 03:00:00.000,18.55821,-34.048795,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205527,true,2016-02-19 06:00:00.000,18.56026,-34.050628,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205536,true,2016-02-19 09:00:00.000,18.56027,-34.050562,1.7,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205546,true,2016-02-19 12:00:00.000,18.55996,-34.050793,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205556,true,2016-02-19 15:00:00.000,18.559888,-34.050693,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205566,true,2016-02-19 18:00:00.000,18.55843,-34.048605,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205576,true,2016-02-19 21:00:00.000,18.554405,-34.060757,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205585,true,2016-02-20 00:00:00.000,18.515003,-34.073758,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205594,true,2016-02-20 03:00:00.000,18.504185,-34.070782,1.6,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205603,true,2016-02-20 06:00:00.000,18.503938,-34.071177,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205613,true,2016-02-20 09:00:00.000,18.503355,-34.065557,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205630,true,2016-02-20 15:00:00.000,18.503507,-34.065545,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205640,true,2016-02-20 18:00:00.000,18.503977,-34.071147,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205650,true,2016-02-20 21:00:00.000,18.504237,-34.071033,1.5,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205660,true,2016-02-21 00:00:00.000,18.503757,-34.071017,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205670,true,2016-02-21 03:00:00.000,18.503957,-34.071135,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205680,true,2016-02-21 06:00:00.000,18.503578,-34.0683,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205690,true,2016-02-21 09:00:00.000,18.50339,-34.068032,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205700,true,2016-02-21 12:00:00.000,18.503547,-34.067982,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205710,true,2016-02-21 15:00:00.000,18.503702,-34.067762,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205719,true,2016-02-21 18:00:00.000,18.503227,-34.069188,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205729,true,2016-02-21 21:00:00.000,18.50711,-34.075167,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205739,true,2016-02-22 00:00:00.000,18.499725,-34.07847,2.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205749,true,2016-02-22 03:00:00.000,18.504982,-34.07773,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205759,true,2016-02-22 06:00:00.000,18.505335,-34.0775,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205769,true,2016-02-22 09:00:00.000,18.505008,-34.077767,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205778,true,2016-02-22 12:00:00.000,18.504642,-34.077048,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205788,true,2016-02-22 15:00:00.000,18.504513,-34.077073,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205797,true,2016-02-22 18:00:00.000,18.505273,-34.077437,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205806,true,2016-02-22 21:00:00.000,18.505045,-34.07778,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205816,true,2016-02-23 00:00:00.000,18.504883,-34.077637,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205825,true,2016-02-23 03:00:00.000,18.505172,-34.07768,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205836,true,2016-02-23 06:00:00.000,18.503365,-34.065567,1.6,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205846,true,2016-02-23 09:00:00.000,18.503535,-34.065327,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205855,true,2016-02-23 12:00:00.000,18.505193,-34.065607,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205865,true,2016-02-23 15:00:00.000,18.503797,-34.066238,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205875,true,2016-02-23 18:00:00.000,18.504133,-34.066623,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205885,true,2016-02-23 21:00:00.000,18.492188,-34.064667,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205895,true,2016-02-24 00:00:00.000,18.504997,-34.077778,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205905,true,2016-02-24 03:00:00.000,18.503722,-34.067953,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205915,true,2016-02-24 06:00:00.000,18.503552,-34.067972,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205924,true,2016-02-24 09:00:00.000,18.503475,-34.068,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205933,true,2016-02-24 12:00:00.000,18.503652,-34.067957,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205943,true,2016-02-24 15:00:00.000,18.503738,-34.06745,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205953,true,2016-02-24 18:00:00.000,18.498183,-34.072308,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205963,true,2016-02-24 21:00:00.000,18.49809,-34.072245,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205973,true,2016-02-25 00:00:00.000,18.497967,-34.072308,1.4,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205983,true,2016-02-25 03:00:00.000,18.498058,-34.07227,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940205992,true,2016-02-25 06:00:00.000,18.50022,-34.065493,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206002,true,2016-02-25 09:00:00.000,18.498283,-34.066417,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206010,true,2016-02-25 12:00:00.000,18.498283,-34.066462,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206020,true,2016-02-25 15:00:00.000,18.49821,-34.066522,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206030,true,2016-02-25 18:00:00.000,18.49852,-34.06825,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206040,true,2016-02-25 21:00:00.000,18.49681,-34.065627,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206050,true,2016-02-26 00:00:00.000,18.497272,-34.065953,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206106,true,2016-02-26 03:00:00.000,18.498303,-34.066428,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206160,true,2016-02-26 06:00:00.000,18.49859,-34.066187,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206216,true,2016-02-26 09:00:00.000,18.500558,-34.06626,1.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206269,true,2016-02-26 12:00:00.000,18.49825,-34.066443,1.5,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206378,true,2016-02-26 18:00:00.000,18.492358,-34.064708,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206434,true,2016-02-26 21:00:00.000,18.492323,-34.064247,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206492,true,2016-02-27 00:00:00.000,18.496875,-34.065687,0.8,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206549,true,2016-02-27 03:00:00.000,18.524465,-34.067533,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206605,true,2016-02-27 06:00:00.000,18.5334,-34.070048,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206656,true,2016-02-27 09:00:00.000,18.529433,-34.071137,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206713,true,2016-02-27 12:00:00.000,18.529898,-34.071108,1.2,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206730,true,2016-02-27 18:00:00.000,18.531918,-34.068075,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206739,true,2016-02-27 21:00:00.000,18.531943,-34.071627,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206749,true,2016-02-28 00:00:00.000,18.52647,-34.070373,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206758,true,2016-02-28 03:00:00.000,18.525752,-34.07092,1.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206766,true,2016-02-28 06:00:00.000,18.529527,-34.070562,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206775,true,2016-02-28 09:00:00.000,18.52947,-34.070622,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206783,true,2016-02-28 12:00:00.000,18.529563,-34.070593,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206792,true,2016-02-28 15:00:00.000,18.529482,-34.070442,2.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206801,true,2016-02-28 18:00:00.000,18.531567,-34.069968,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206810,true,2016-02-28 21:00:00.000,18.525957,-34.07024,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206820,true,2016-02-29 00:00:00.000,18.531015,-34.070318,0.8,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206828,true,2016-02-29 03:00:00.000,18.531785,-34.070292,2.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206837,true,2016-02-29 06:00:00.000,18.529518,-34.070575,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206845,true,2016-02-29 09:00:00.000,18.53195,-34.07025,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206852,true,2016-02-29 12:00:00.000,18.531898,-34.071537,1.3,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206861,true,2016-02-29 15:00:00.000,18.531762,-34.071433,0.8,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206869,true,2016-02-29 18:00:00.000,18.528998,-34.067568,0.8,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206877,true,2016-02-29 21:00:00.000,18.525763,-34.069635,1.1,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206886,true,2016-03-01 00:00:00.000,18.532047,-34.070515,0.9,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
20940206892,true,2016-03-01 00:20:00.000,18.532322,-34.070425,1.0,"gps","Caracal caracal","TMC20-4973","Xolani - TMC20","Caracal movement ecology study in Cape Town, South Africa"
