event-id,visible,timestamp,location-long,location-lat,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1789260452,true,2013-03-18 12:00:00.000,60.02,-78.46,"1086361.595-626705.6457","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260453,true,2013-03-19 12:00:00.000,58.32,-76.71,"1230452.002-759349.4303","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260454,true,2013-03-20 12:00:00.000,62.75,-76.97,"1260069.838-648978.6116","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260455,true,2013-03-27 12:00:00.000,57.97,-54.84,"3330182.574-2083354.34","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260456,true,2013-03-28 12:00:00.000,55.64,-46.67,"4063209.505-2777973.028","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260457,true,2013-03-29 12:00:00.000,61.44,-39.01,"5186307.557-2822971.43","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260458,true,2013-03-31 12:00:00.000,58.67,-49.13,"3944251.899-2400972.307","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260459,true,2013-04-01 12:00:00.000,59.47,-57.02,"3161784.413-1864663.964","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260460,true,2013-04-02 12:00:00.000,58.27,-62.55,"2576699.092-1593266.183","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260461,true,2013-04-03 12:00:00.000,50.07,-54.85,"3011320.771-2520535.187","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260462,true,2013-04-04 12:00:00.000,44.37,-59.19,"2389565.973-2442701.673","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260463,true,2013-04-05 12:00:00.000,47.55,-55.98,"2798840.354-2560174.974","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260464,true,2013-04-06 12:00:00.000,45.48,-60.55,"2324075.026-2285457.394","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260465,true,2013-04-07 12:00:00.000,47.03,-59.05,"2512265.794-2340267.665","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260466,true,2013-04-08 12:00:00.000,44.71,-57.97,"2504070.483-2529548.134","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260467,true,2013-04-09 12:00:00.000,43.52,-59.28,"2345863.985-2470297.312","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260468,true,2013-04-10 12:00:00.000,43.33,-64.6,"1918379.306-2033600.28","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260469,true,2013-04-11 12:00:00.000,35.38,-56.86,"2136193.732-3008139.814","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260470,true,2013-04-12 12:00:00.000,33.57,-64.95,"1523900.926-2296262.832","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260471,true,2013-04-13 12:00:00.000,35.63,-66.88,"1478334.269-2062632.887","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260472,true,2013-04-14 12:00:00.000,32.32,-64.93,"1474658.883-2330877.898","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260473,true,2013-04-15 12:00:00.000,31.38,-62.36,"1588832.69-2604970.083","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260474,true,2013-04-16 12:00:00.000,32.57,-66.29,"1401945.492-2194691.984","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260475,true,2013-04-17 12:00:00.000,31.39,-65.79,"1385884.145-2271334.03","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260476,true,2013-04-18 12:00:00.000,24.83,-65.17,"1146808.296-2478511.503","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260477,true,2013-04-19 12:00:00.000,20.15,-61.55,"1083137.931-2951829.154","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260478,true,2013-04-20 12:00:00.000,17.48,-63.5,"877358.9147-2786017.617","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260479,true,2013-04-21 12:00:00.000,20.17,-64.97,"949477.5276-2584779.897","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260480,true,2013-04-22 12:00:00.000,19.38,-63.5,"969247.4679-2755396.918","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260481,true,2013-04-23 12:00:00.000,15.58,-61.98,"831229.8987-2981148.182","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260482,true,2013-04-24 12:00:00.000,16.03,-61.24,"878115.477-3056311.973","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260483,true,2013-04-25 12:00:00.000,16.99,-63.73,"845835.9616-2768332.758","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260484,true,2013-04-26 12:00:00.000,17.95,-64.95,"849338.6168-2621778.202","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260485,true,2013-04-27 12:00:00.000,19.53,-63.0,"995548.5574-2806671.194","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260486,true,2013-04-28 12:00:00.000,20.5,-63.03,"1041718.621-2786203.014","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260487,true,2013-04-29 12:00:00.000,22.09,-62.76,"1130240.262-2784840.364","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260488,true,2013-04-30 12:00:00.000,20.43,-61.86,"1085112.335-2913109.567","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260489,true,2013-05-01 12:00:00.000,19.4,-64.04,"949765.2471-2697004.601","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260490,true,2013-05-02 12:00:00.000,21.75,-63.43,"1085321.01-2720378.597","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260491,true,2013-05-03 12:00:00.000,21.97,-61.58,"1175049.738-2912740.188","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260492,true,2013-05-04 12:00:00.000,24.2,-64.46,"1152526.972-2564488.817","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260493,true,2013-05-05 12:00:00.000,22.67,-62.12,"1186638.656-2840928.341","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260494,true,2013-05-06 12:00:00.000,23.28,-63.46,"1156216.027-2687285.276","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260495,true,2013-05-07 12:00:00.000,21.01,-62.17,"1101786.75-2868755.969","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260496,true,2013-05-08 12:00:00.000,21.25,-61.72,"1132521.611-2912274.492","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260497,true,2013-05-09 12:00:00.000,19.74,-63.25,"996180.0378-2776114.595","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260498,true,2013-05-10 12:00:00.000,19.48,-61.39,"1054685.958-2981648.528","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260499,true,2013-05-11 12:00:00.000,22.22,-62.3,"1156482.151-2831047.75","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260500,true,2013-05-12 12:00:00.000,22.22,-63.39,"1109326.19-2715610.798","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260501,true,2013-05-13 12:00:00.000,19.34,-64.52,"928857.8941-2646477.428","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260502,true,2013-05-14 12:00:00.000,21.09,-63.01,"1071176.366-2777461.676","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260503,true,2013-05-15 12:00:00.000,23.22,-64.03,"1127784.404-2628783.524","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260504,true,2013-05-16 12:00:00.000,27.1,-64.36,"1285975.398-2513016.275","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260505,true,2013-05-17 12:00:00.000,27.48,-62.49,"1401101.25-2693785.852","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260506,true,2013-05-18 12:00:00.000,28.49,-63.81,"1376422.88-2536111.051","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260507,true,2013-05-19 12:00:00.000,28.12,-63.45,"1379366.74-2581155.445","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260508,true,2013-05-20 12:00:00.000,29.64,-62.93,"1476727.652-2595290.386","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260509,true,2013-05-21 12:00:00.000,30.78,-63.86,"1473744.414-2474192.485","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260510,true,2013-05-22 12:00:00.000,31.17,-63.32,"1522430.16-2516804.067","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260511,true,2013-05-23 12:00:00.000,32.44,-63.51,"1566205.432-2464140.689","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260512,true,2013-05-24 12:00:00.000,28.59,-63.42,"1402131.89-2572760.106","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260513,true,2013-05-25 12:00:00.000,25.24,-65.63,"1142295.732-2423109.583","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260514,true,2013-05-26 12:00:00.000,33.64,-63.98,"1587787.85-2386196.996","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260515,true,2013-05-27 12:00:00.000,33.79,-64.01,"1592129.448-2379192.743","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260516,true,2013-05-28 12:00:00.000,31.45,-62.21,"1600988.016-2617699.881","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260517,true,2013-05-29 12:00:00.000,27.98,-62.44,"1427243.114-2686515.789","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260518,true,2013-05-30 12:00:00.000,31.52,-62.03,"1614982.599-2633348.326","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260519,true,2013-05-31 12:00:00.000,29.93,-62.55,"1511543.928-2625473.346","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260520,true,2013-06-01 12:00:00.000,31.34,-62.32,"1589398.681-2609995.12","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260521,true,2013-06-02 12:00:00.000,30.13,-61.51,"1580622.83-2723429.902","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260522,true,2013-06-03 12:00:00.000,31.92,-60.89,"1702683.379-2733348.039","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260523,true,2013-06-04 12:00:00.000,31.84,-61.58,"1656940.411-2668210.217","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260524,true,2013-06-05 12:00:00.000,30.63,-61.97,"1577393.866-2664042.813","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260525,true,2013-06-06 12:00:00.000,31.3,-62.2,"1594725.313-2622862.363","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260526,true,2013-06-07 12:00:00.000,32.47,-62.51,"1628871.399-2559772.657","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260527,true,2013-06-08 12:00:00.000,28.65,-61.13,"1530731.298-2801739.58","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260528,true,2013-06-09 12:00:00.000,28.95,-59.11,"1658553.453-2998277.271","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260529,true,2013-06-10 12:00:00.000,26.12,-59.95,"1465579.457-2988978.554","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260530,true,2013-06-11 12:00:00.000,23.92,-59.74,"1359626.216-3065281.787","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260531,true,2013-06-12 12:00:00.000,26.85,-59.22,"1541796.051-3045630.345","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260532,true,2013-06-13 12:00:00.000,29.52,-59.46,"1668262.34-2946243.621","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260533,true,2013-06-14 12:00:00.000,26.83,-58.63,"1571723.984-3107440.662","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260534,true,2013-06-15 12:00:00.000,29.88,-59.46,"1686741.083-2935703.532","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260535,true,2013-06-16 12:00:00.000,27.68,-59.29,"1581973.92-3015773.609","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260536,true,2013-06-17 12:00:00.000,27.11,-58.55,"1591140.412-3108023.249","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260537,true,2013-06-18 12:00:00.000,26.54,-59.83,"1493662.651-2990593.497","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260538,true,2013-06-19 12:00:00.000,27.22,-59.14,"1565685.156-3043879.87","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260539,true,2013-06-20 12:00:00.000,27.03,-58.49,"1589978.681-3116473.8","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260540,true,2013-06-21 12:00:00.000,25.58,-58.75,"1497524.912-3128377.538","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260541,true,2013-06-22 12:00:00.000,26.64,-59.26,"1528538.663-3047105.971","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260542,true,2013-06-23 12:00:00.000,28.44,-59.15,"1629585.048-3008831.926","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260543,true,2013-06-24 12:00:00.000,26.87,-58.86,"1561784.817-3082445.091","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260544,true,2013-06-25 12:00:00.000,24.3,-58.7,"1429665.263-3166357.572","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260545,true,2013-06-26 12:00:00.000,29.47,-57.73,"1764898.109-3123261.392","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260546,true,2013-06-27 12:00:00.000,28.15,-60.59,"1535613.692-2869918.338","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260547,true,2013-06-28 12:00:00.000,26.33,-59.17,"1516669.368-3064706.329","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260548,true,2013-06-29 12:00:00.000,26.25,-58.92,"1525249.86-3092900.753","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260549,true,2013-06-30 12:00:00.000,25.93,-58.67,"1520682.308-3127552.911","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260550,true,2013-07-01 12:00:00.000,29.1,-58.29,"1712858.162-3077398.733","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260551,true,2013-07-02 12:00:00.000,30.65,-58.65,"1774068.379-2993819.969","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260552,true,2013-07-03 12:00:00.000,29.94,-58.89,"1722883.833-2991352.25","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260553,true,2013-07-04 12:00:00.000,30.36,-59.59,"1703650.12-2908451.573","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260554,true,2013-07-05 12:00:00.000,28.28,-57.88,"1691338.674-3143785.255","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260555,true,2013-07-06 12:00:00.000,29.7,-59.06,"1700538.501-2981361.368","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260556,true,2013-07-07 12:00:00.000,28.99,-59.2,"1655575.323-2987966.706","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260557,true,2013-07-08 12:00:00.000,30.16,-58.73,"1743717.477-3000823.458","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260558,true,2013-07-09 12:00:00.000,28.69,-60.1,"1589792.673-2905019.292","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260559,true,2013-07-10 12:00:00.000,30.23,-59.2,"1719848.394-2951439.68","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260560,true,2013-07-11 12:00:00.000,30.14,-59.31,"1708792.106-2943083.634","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260561,true,2013-07-12 12:00:00.000,30.17,-58.34,"1767093.75-3039831.033","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260562,true,2013-07-13 12:00:00.000,29.2,-58.24,"1721074.362-3079499.973","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260563,true,2013-07-14 12:00:00.000,32.48,-59.62,"1808206.056-2840502.528","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260564,true,2013-07-15 12:00:00.000,28.75,-59.26,"1639691.013-2988762.056","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260565,true,2013-07-16 12:00:00.000,30.65,-58.19,"1801425.162-3039985.767","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260566,true,2013-07-17 12:00:00.000,28.3,-59.28,"1615065.291-2999501.75","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260567,true,2013-07-18 12:00:00.000,30.82,-57.07,"1877634.685-3147263.147","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260568,true,2013-07-19 12:00:00.000,31.83,-58.85,"1823059.353-2936859.067","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260569,true,2013-07-20 12:00:00.000,26.97,-56.79,"1676997.843-3295558.242","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260570,true,2013-07-21 12:00:00.000,27.74,-54.43,"1851098.639-3519850.528","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260571,true,2013-07-22 12:00:00.000,16.37,-53.74,"1144048.049-3894669.588","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260572,true,2013-07-23 12:00:00.000,9.5,-51.98,"704851.4698-4212026.295","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260573,true,2013-07-24 12:00:00.000,7.63,-52.96,"551368.2103-4115872.365","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260574,true,2013-07-25 12:00:00.000,-3.24,-57.99,"-201037.1822-3551327.652","solar-geolocator","Thalassoica antarctica","4182447","4182447","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
