Date,Study Site,Time Up,Time Down,Total Air Time,GPS track file,Max Search Altitude (ft),Min Search Altitude (ft),Av. Elevation,Altitude Comments,Route,Comments
2002-09-11,CS,12:18,16:20,,no GPS track recorded,3100,200,1500,Partly cloudy in Prince Rupert. Overcast N of Prince Rupert.,"From Wrangell W to Sumner St., N through Duncan Canal, over Kupreanof Is., through Portage Bay, across Frederick Sd., N into Stephans Pass, Port Houghton, Windham Bay, back S around Admiralty Is., W through Frederick Sd, around Pt. Gardner, N through Chatham Sd., Kelp Bay, Catherine Is., NW Tthrough Peril St., Hoonah Sd., E back through Peril St., N through Chatham St., W through Tenakee Inlet, E through Port Frederick, E through Icy St. to Chatham St, N through Lynn Canal, around Pt. Retreat, S through Saginaw Chl.  Stephans Pass, Oliver In, Seymour Canal around Pt Hugh, N through Stephans Passage, around Pt. Astley into Endicot Arm, Holkham Bay (refuel).","At 1645, while flying over Stephens Pass (~32 miles S of Juneau) the plane's engine failed forcing us to make an emergency landing on the water.  Afte 2 hours we were towed into Juneau by a local tourist boat.  No one was hurt."
2002-09-11,CS,16:32,16:45,,no GPS track recorded,3100,200,1500,Partly cloudy in Prince Rupert. Overcast N of Prince Rupert.,"From Holkham Bay N through Stephens Pass, 16:45 Blown Engine.","At 1645, while flying over Stephens Pass (~32 miles S of Juneau) the plane's engine failed forcing us to make an emergency landing on the water.  Afte 2 hours we were towed into Juneau by a local tourist boat.  No one was hurt."
2002-09-12,CS,11:00,14:20,,sept12fwcs02,5000,5000,5000,"Overcast in Juneau.  Fog and low cloud down to the water @ Glacier Bay, overcast along Baranof Is. to Kake, AL.","From Juneau W across Mansfield Penn., Admiralty Is., through Icy Strait to Sitkasy Narrows, N into Glacier Bay, then S back to Icy Strait, W through Cross Sd., around Cape Bingham, SE along W coast of Chicagof Is, Khae Bay, Salisbury Sd., Kruzof Is., Sitka Sd, along W coast of Baranof Is., Whale Bay, Larch Bay, around Cape Ommaney, N through Chatham St., E through the Bay of Pillars, across Kulu Is, through Port Camden, N through Keku St, to Kake AL. ","From Juneau to Kake,Alaska I flew with ""Wings of Alaska"" to continue with te survey.  Because of the incident on 9/11 our flight plan was considerably shortened.  From Kake Alaska, I was picked up by ""Misty Fjords Air"" (based out of Ketchikan) and flown to Ketchikan.  I spent the night in ketchikan and the next morning (9/13) I was flown back to Prince Rupert by Inland Air."
2002-09-16,CS,10:20,12:54,,sept16fwcs02,5100,2000,5000,"Partly cloudy @ Tofino, misty rain @ Quatsino Sd. Partly cloudy @ Cape Scott, rain @ Port Hardy, overcast @ Bella Bella (ca. 3000).","From Tofino airport NW along Van. Is. coast, Clayoquot Sd, Hesquiat Harbor, Nootka Sd, Nuchatlitz Inlet, Esperanza, Kyuquot Sd, Brooks Bay, Quatsino Sd, San Josef Bay, Hansen Bay, Cape Scott, Cape Sutil,  Hope Is., SE through Goletas Chl. to Port Hardy (refuel).", 
2002-09-16,CS,13:10,15:40,,sept16fwcs02,5100,2000,5000,"Partly cloudy @ Tofino, misty rain @ Quatsino Sd. Partly cloudy @ Cape Scott, rain @ Port Hardy, overcast @ Bella Bella (ca. 3000).","From Port Hardy NE across Gordon Chl., Walker Is Gp, Ripple Pass to Shelter Bay, NW along Mainland coast, Bramham Is., Smith Sd., N through Fitzhugh Sd., E through Lama Pass to Bella Bella, E through Seaforth Chl., Milbanke Sd., S through Bardswell Gp., Goose Gp,, Queens Sd., W coast Hunter Is, W coast Calvert Is., S though Queen Charlotte Sd. to Port Hardy (refuel). ", 
2002-09-16,CS,16:00,17:35,,sept16fwcs02,5100,2000,5000,"Partly cloudy @ Tofino, misty rain @ Quatsino Sd. Partly cloudy @ Cape Scott, rain @ Port Hardy, overcast @ Bella Bella (ca. 3000).",From Port Hardy W to Brooks Bay. SE along coast to Tofino., 
2002-09-23,CS,9:30,12:43,,sept23fwcs02,5200,1500,5000,Clear sky @ Tofino up through Brooks Bay/Restless Bight.  Low clouds @ Quatsino Sd. (ceiling ca. 2000 ft).  Thick fog down to the water @ Grant Bay/Lippy Pt.,"From Tofino airport NW along W coast of Vancouver Island.  Clayoquot Sd., Hotsprings Cove, Hesquiat Harborr, Nootka Sd., Nuchatlitz Inlet, Esperanza, Kyuquot Sd., Brooks Bay, Quatsino Sd, turned around @ Grant Bay due to a thick wall of fog.  SE along coast back to Tofino.", 
2002-09-24,CS,9:15,15:12,,sept24fwcs02,10000,10000,10000,"Clear @ Tofino, low cloud cover (ca. 3000) @ ca. 40 miles offshore.  Clear along coast.",From Tofino Air Dock (1st dock in Tofino) to first half of offshore transect.,no detections
2002-09-25,CS,9:30,15:40,,sept25fwcs02,10000,10000,10000,Clear @ Tofino.,From Tofino Air Dock (1st dock in Tofino) to second half of offshore transect.,no detections
2002-10-01,CS,12:47,15:15,,oct01fwcs02,5000,1500,3000,"Low cloud cover @ Tofino, clear along coast from Clayoquot Sd. to Kyuqout Sd. Kyuqout to Brooks:  rain, low ceiling (ca. 2000).  Fog @ Brooks down to water.","From Tofino airport NW along W coast of Vancouver Island.  Clayoquot Sd., Hotsprings Cove, Hesquiat Harborr, Nootka Sd., Nuchatlitz Inlet, Esperanza, Kyuquot Sd.  Turned around at checleset Bay due to fog.  Back to Tofino.", 
2002-10-10,CS,11:22,14:16,,Oct10fwcs02,5000,3000,5000,"Sunny and clear sky @ Tofino, low cloud cover along the coast from Kyoquot Sd.(Union Is) to Brooks Bay(Scouler Entrance)(ceiling ~4000).  Partly cloudy @ Port Hardy","From Tofino Airport NW along coast of Van. Is, Clayoquot Sd, Hotsprings Cove, Hesquiat Harbor, Nootka Sd., Nuchatlitz In, Esperanza, Kyuquot Sd, Brooks Bay, Quatsino Sd, San Josef Bay, Cape Scott, Cape Sutil, Hope Is, SE thru Goletas Chl to Port Hardy (re-fuel).", 
2002-10-10,CS,14:58,17:01,,Oct10fwcs02,5000,3000,5000,"Sunny and clear sky @ Tofino, low cloud cover along the coast from Kyoquot Sd.(Union Is) to Brooks Bay(Scouler Entrance)(ceiling ~4000).  Partly cloudy @ Port Hardy","From Port Hardy Airport SW across Van Is, thru Nasparti In to Checleset Bay, SE along Van Is coast to Tofino, Wickaninish Bay, Florencia Bay, Barkley Sd", 
2002-10-14,CS,8:35,12:00,,Oct14fwcs02,5000,5000,5000,Sunny and clear @ Tofino.  Clear to San Josef Bay/Cape Scott.  Low fog over N top of Island.,"From Tofino Airport NW along Van. Is. coast, Clayoquot Sd, Hesquiat Harbor, Nootka Sd, Nuchatlitz Inlet, Esperanza, Kyuquot Sd, Brooks Bay, Quatsino Sd, San Josef Bay, turned around and headed SE along coast back to Tofino. ", 
2002-10-22,CS,10:30,12:05,,Oct22fwcs02,5000,2300,4500,Clear and Sunny @ Nanaimo.  Low broken cloud cover S of Salt Sspring Is and over the San Juan Is (ceiling ~2500). ,"From Nanaimo Airport SE thru Stuart Chl, Across Salt Spring Is to Swanson Chl, Moresby Is, Stuart Is, E thru Boundry Pass, Waldron Is, S over Orcas Is, thru East Sd, E thru Obstruction Pass around Deer Pt, N thru Rosario St, Lummi Is, E around Migley Pt, S thru Hale Pass, Bellingham Bay, Samish Bay, Padilla Bay, Guemes Is, N around Sinclair Is, S thru Bellingham Chl, Cypress Is, S around Decatur Is, N thru Lopez Sd, Lopez Is, around Uprigat Head, SW thru Upright Chl, thru Griffen Bay, San Juan Is, N back thru San Juan Chl, Shaw Is, W thru Spieden Chl, Across Haro St to Sidney (re-fuel).",no detections
2002-10-22,CS,12:35,14:50,,Oct22fwcs02,5000,2300,4500,Clear and Sunny @ Nanaimo.  Low broken cloud cover S of Salt Sspring Is and over the San Juan Is (ceiling ~2500). ,"from Sidney S thru Haro St, Across the Strait of Juan De Fuca toDungeness Spit, E to Sequim Bay, Discovery Bay, Port Towsend, S thru Admiralty In into Puget Sd, Whidbey Is, around Possession pt, N thru Possession Sd, Port Susan, Camano Is, S around Camano pt, N thru Saratoga Pass, Skagit Bay, Smith Bay, E thru Deception Pass, Across Rosario St, NW along W coast of San Juan Is, Haro St, N to Nanaimo Airport.",no detections
2002-10-23,CS,12:50,16:35,,Oct23fwcs02,5000,5000,5000,Clear and Sunny @ Tofino.  Thick low fog cover fromn Nootka to Cape Scott.,"From Tofino Airport NW along coast of Van. Is, Clayoquot Sd, Hotsprings Cove, Hesquiat Harbor, Nootka Sd., Nuchatlitz In, Esperanza, Kyuquot Sd, Brooks Bay, Quatsino Sd, San Josef Bay, Cape Scott, Cape Sutil, turned around and followed the coast SE back to Tofino.", 
2001-04-30,CS,unk,unk,0.5,na,,,,no tele flight. Checking radio signal strength etc,,
2001-05-01,CS,unk,unk,0.8,na,,,,no tele flight. Checking radio signal strength etc,,
2001-05-02,CS,unk,unk,0.8,na,,,,no tele flight. Checking radio signal strength etc,,
2001-05-06,CS,unk,unk,1.5,na,,,,testing radio stregths and checking for few radioed birds. Set up DCC at catface,,
2001-05-09,CS,unk,unk,0.7,na,,,,catface to check DCC,,
2001-05-10,CS,unk,unk,0.7,na,,,,short trip around Flores Island,,
2001-05-11,CS,unk,unk,0.7,na,,,,short trip around Flores Island,,
2001-05-12,CS,1425,unk,0.5,na,,,,heavy fog. Took Fred out for flight but could only get to Mckay Island,,
2001-05-13,CS,1655,1900,1.0,na,,,,direct to catface for tele check then outside Flores to Hotsprings mtn for tele check,,
2001-05-16,CS,1500,1800,1.2,010516.txt,,,,"outside to Hotsprings and Hesquiat, Shelter Inlet to Millar Channel to Catface to Airport",,
2001-05-17,CS,1545,1800,1.4,010517.txt,,,,outside Flores with stops at Megin and Moyeha to put out DCCs,,
2001-05-18,CS,1414,1700,1.6,010518.txt,,,,outside Flores and checked DCCs. Quick flight up Moyeha to check for nests,,
2001-05-19,CS,1300,2025,1.0,010519.txt,,,,around Flores with stops at Megin to check DCC and Catface for tele check,,
2001-05-20,CS,1220,1855,1.9,010520.txt,,,,flew along coast to catface for tele check. Flew up millar chan to collect DCC from megin. Flew out shelter inlet to sharp point and up to hesquiat. Flew over to sydney river to put out DCC. From sydney river overland across megin lake to moyeha river to get DCC#2 ( forgot to turn GPS on for this leg so no track ). flew straight from moyeha to bedwell dropped DCC#2 near ursus bedwell junction. straight home.,,
2001-05-21,CS,1212,1421,1.8,010521.txt,,,,"flew along coast to catface for  tele check. Flew outside flores to hotsprings mtn for tele check. Flew from hotsprings mtn in wide arc over land crossing bottom reaches of sydney, megin, moyeha and bedwell. Found nest of bird 4181 in ursus. Flew back to tofino to get gear and then hiked to nest",,
2001-05-22,CS,1522,1750,1.2,010522.txt,,,,"flew along coast to catface for tele check, from catface flew outside flores along coast and landed at hotsprings mountain for tele check.heard birds towards hesquiat but didn't go up there. All birds accounted for so flew straight to sydney to add new frequencies to DCC#1. Flew straight to bedwell to add new frequencies to DCC#2",1 good record for 4.181 on DCC#2,
2001-05-26,CS,1640,1930,1.4,010526.txt,,,,"catface check then outside Flores to Hotsprings Mtn, stop at Sydney to pick up DCC then overland arc across Sydney, Talbot, Megin, Shelter, Moyeha, Bedwell, down Bulson to Tofino. Stopped at Bedwell to pick up DCC ",,
2001-05-28,CS,1215,1359,2.1*,na,,,,"along coast to catface for tele check, north to Hesquiat, inside Flores and home",heli time includes 1.1 hr moving crews for tele monitoring,
2001-05-29,CS,1345,1602,1.4,na,,,,"Tofino to pick up, catface for tele check, hotsprings mtn tele check, sydney inlet, megin, talbot, moyeha, bedwell, ursus, tofino, home",,
2001-05-31,CS,920,unk,1.8*,na,,,,"along coast to catface, outside flores to hotsprings mtn telecheck, shelter inlet, shelter ck, moyeha, bedwell, ursus, bulson, home ",heli time includes .7 hr moving crews for tele monitoring,
2001-06-01,CS,810,1020,2.9*,010601.txt,,,,"along coast, circled Russell Channel and Bawden Bay, outside Flores, circle around Hesquiat, Hesquiat lake to Sydney Inlet, Talbot River, Megin, Shelter, Moyeha, back to pick up tele team at Megin delta, to Bedwell/Ursus , home",heli time includes 1.1 hr for moving crews tele monitoring,
2001-06-02,CS,1710,2130,1.5,010602.txt,3400,,,"Catface, outside to Hesquiat, through Stewardson Inlet, across Easter Lk to Megin,Shelter to Moyeha, home",,
2001-06-03,CS,1048,1800,2.9*,010603.txt,,,,"Catface, outside to Hotsprings Mtn, up Sydney dn Talbot to Megin to pick up crew. Afternoon crew drop off at Sydney",heli time includes 2.0 hr moving tele monitoring crews,
2001-06-04,CS,1055,1804,1.8,010604.txt,,,,,,
2001-06-05,CS,1520,1750,1.6*,010605.txt,,,,"lower Catface tele check, outside Flores to Hesquiat, up to Nootka Sound to Muchalat Inlet, over to Kowus dn Moyeha home",heli time includes 0.8 hr moving tele monitoring crews,
2001-06-06,CS,1515,1820,2.7*,010606and07.txt,,,,"upper Catface tele check, outside Flores to Hotsprings Mtn, land for tele check, up Sydney over to Megin, Mitla, Moyeha, Bedwell, Cotter, Home",heli time includes 1.3 hr moving tele monitoring crews,
2001-06-07,CS,1000,1550,2.2,010607and06.txt,,,,"Catface tele check, around Whitepine Cove, outside Flores to Hotsprings Mtn tele check, high over Sydney to Megin to see crew, stopped to move Moyeha crew, home",,
2001-06-08,CS,unk,unk,1.5*,na,,,,searching Moyeha drainage and adjacent areas for 4.303 bird,,
2001-06-10,CS,1516,1922,1.6,010610.txt,,,,"Catface tele check then around Whitepine cove, outside Flores to Hotsprings Mtn tele check, up Sydney, dn Talbot to Megin to put out DCC, over to Moyeha to put out DCC, home",,
2001-06-11,CS,908,1138,3.3*,010611.txt,,,,"Catface tele check then around Whitepine cove and outside flores to Hotsprings Mtn tele check, Shelter Inlet, Millar Channel, home",heli time includes 1.6 hr moving tele monitoring crews,
2001-06-12,CS,1125,unk,2.7*,010612.txt,,,,"Catface tele check, outside Flores to Hotsprings Mtn tele check, high altitude search over Escelante, Sydney, Megin, Shelter, Ursus, Price, Myra, Philips, Fortune channel, home",heli time includes 0.7 hr moving tele monitoring crews,
2001-06-13,CS,1105,1634,1.0,010613.txt,,,,"Lower catface tele check, stopping at Whaler Is for GPS check, Rafael for GPS check, Hotsprings heli pad for GPS check, dn at Hotsprings Mtn, Shelter Inlet, Miller Channel, dn at last years Catface nest for GPS check, home",,
2001-06-14,CS,830,1923,3.3,na,,,,"overnight at Moyeha, straight to Catface tele check, home, afternoon tele check along coast to Hotsprings Mtn tele checkÖacross to Moyeha, home?",,
2001-06-15,CS,1000,1237,1.9*,na,2500,2000,,"Catface tele check then outside Flores to Hotsprings Mtn, Shelter Inlet, Miller Channel, Whitepine Cove, home",heli time include 0.9 hr moving tele monitoring crews,
2001-06-16,CS,841,1125,2.6*,010616.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hotsprings Mtn tele check, Shelter Inlet, Millar Channel, home",heli time includes 1.5 hr trip to 4.303 for second hike attempt,
2001-06-17,CS,939,1207,1.9*,na,,,,"Catface tele check then around Whitepine Cove, outside to Hotsprings Mtn tele check, Shelter Inlet, Millar Channel, home",heli time includes 0.6 hr moving tele monitoring crews,
2001-06-19,CS,1015,1310,2.0,010619.txt,,,,"Catface tele check then around Whitpine Cove, outside to Hotsprings Mtn, Shelter Inlet, Millar Channel, home",,
2001-06-23,CS,1545,1800,2.0*,010623.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hotsprings Mtn tele check, Shelter Inlet, Millar Channel, home",heli time includes Steve going to pick up tele monitoring crew at Sydney Inlet,
2001-06-24,CS,1150,1513,2.7*,010624.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hesquiat and on to Nootka, home",heli time includes dropping off tele monitoring crew and camping overnight on Moyeha to chase feeding birds,
2001-06-25,CS,1923,2004,2.5*,na,,,,"Catface tele monitoring crew does tele check, GK flys around Whitpine Cove, outside to Hesquiat and over to Moyeha for camp over.",heli time includes picking up tele monitoring crew from Catface and flying to Moyeha to camp over,
2001-06-26,CS,1546,1735,1.0,010626.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hotsprings Mtn tele check, Shelter Inlet, Millar Channel, home",,
2001-06-28,CS,1315,unk,2.0,010628.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hotsprings Mtn, up coast to Nootka, up Muchulat Inlet, Burman River, Megin, Shelter Inlet, home",,
2001-06-29,CS,1140,unk,2.3*,010629.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hotsprings Mtn, up Sydney, across Megin, Moyeha, Bedwell to meet hab crews at Mt Rosseau, ferry home with hab crews",heli time includes feeding bird chase on Moyeha ,
2001-06-30,CS,1453,2016,1.9,010630.txt,,,,"Catface tele check then around Whitepine Cove, outside Flores island to Hotsprings Mtn tele check, up Sydney, across Megin, Shelter Creek, Moyeha, home",,
2001-07-01,CS,1315,1557,2.1*,010701.txt,,,,"Catface tele check then around Whitepine Cove, to Hotspring Cove Mtn, 6000' search to Nootka, across Hecate Channel, past Tahsis, Tlupana Inlet, across Muchalat inlet, Megin, Moyeha, Bedwell, Bulson, home",heli time includes 0.6hr to overnight camping site,
2001-07-02,CS,1550,1824,2.1*,010702.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hotsprings Mtn tele check, Shelter Inlet, Millar Channel, home",heli time includes0.5hr return from camping,
2001-07-03,CS,1520,1703,2.5,010703.txt,,,,"Tele started at Hesquiat then straight over Flores to Catface tele check, home",,
2001-07-06,CS,1348,unk,1.8,010706.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hotsprings Mtn tele check, backcounrty sweep checking hab plots, Megin, Moyeha, Burman, picked up DCC at 4303",,
2001-07-07,CS,1438,1624,1.2,010707.txt,,,,"Catface tele check then around Whitepine Cove, outside  to Hesquiat, Shelter Inlet, Millar Inlet, home",,
2001-07-09,CS,1445,unk,1.2,010709.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hotsprings Mtn tele check, 6000' flight up Sydney, across to Big Baldy Mtn, Donner Lk, Kins Peak, Wolf River, Phillips Creek, Harmston Mtn, McBride Cr, Kennedy R, Tofino Inlet, home",,
2001-07-10,CS,,,1.0,,,,,,,
2001-07-12,CS,1413,1718,2.3*,010712.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hotspring Mtn tele check, up coast to Nootka, Esperanza Inlet, Tahsis, Head Bay, straight for Moyeha, home",heli time includes 0.4 hr to Megin for overnight camp,
2001-07-13,CS,1501,unk,2.7,010713.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hesquiat, Shelter Inlet, Millar Channel, home, 5000' search flight to Barkley Sound",,
2001-07-14,CS,1000,1210,1.8,010714.txt,,,,"Overnight at Moyeha flew to Price Cr to check 4232 started GPS track at bottom of Buttle Lk, across to Shelter inlet, around Hesquiat, over to Mckay, out Russell, along coast home",heli time includes trip to Moyeha for overnight,
2001-07-17,CS,1214,1442,2.0,010717.txt,,,,"Catface tele check with Louise Waterhouse to see nest sites then around Whitepine Cove, outside Flores Is to Hesquiat, over to Megin to see 4081, to Moyeha for nests nad over to Buttle, down Bedwell, home",,
2001-07-18,CS,1545,unk,1.0,,,,,"Catface tele check the around Whitepine Cove, outside to Hesquiat, Shelter Inlet, Millar Ch, home  ",,
2001-07-19,CS,1655,1846,1.9,010719.txt,,,,High altitude coast search north as far as Kyuquot Sound,,
2001-07-22,CS,1925,2030,0.9,010722.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hesquiat, Shelter Inlet to Moyeha to overnight",,
2001-07-24,CS,1535,2013,0.9,010724.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hesquait, Shelter Inlet, Millar Channel, home",,
2001-07-25,CS,1211,1925,1.8,010725.txt,,,,"Catface tele check then around Whitepine Cove, outside to Hesquiat, over to Price Cr to put out DCC at 4232 nest, home",,
2001-07-28,CS,1215,1430,1.9,010728.txt,,,,"Catface tele check then around Whitepine Cove ( showing nest sites to Fred ), outside to Hesquiat, over to Megin, over to Buttle to see 4303 and 4232, home",,
2001-07-30,CS,1555,unk,1.0,010730.txt,,,,Short water flight to Catface,,
2001-07-31,CS,1430,1836,1.5,na,,,,Short water flight to Catface,,
2001-08-04,CS,na,,0.8,na,,,,picking up DCC at 4.022,,
2001-08-06,CS,na,,0.8,na,,,,Short water flight to Catface,,
2001-08-07,CS,na,,1.1,na,,,,out to Buttle lake to move DCC around,,
2001-08-09,CS,na,,1.3,na,,,,Catface tele check and DCC repositioning,,
2001-08-11,CS,na,,0.5,na,,,,attempted to get out to camp at 4.572: fog kept us from getting out,,
2001-08-12,CS,na,,0.3,na,,,,out to 4.572 for over night camp,,
2001-08-13,CS,na,,0.4,na,,,,back from over night at 4.572,,
2001-08-16,CS,na,,1.3,na,,,,climb 4.081,,
2001-08-18,CS,na,,0.9,na,,,,climb 4.514,,
2001-08-19,CS,na,,1.2,na,,,,climb 4.181,,
2001-08-20,CS,na,,0.6,na,,,,climb 4.022,,
2001-08-23,CS,na,,0.2,na,,,,attempted to get out for tree climbing but fogged in,,
2001-08-24,CS,na,,1.1,na,,,,climb 4.312,,
2001-08-26,CS,na,,0.8,na,,,,climb 4.072,,
2001-08-27,CS,na,,0.7,na,,,,attempted to get out but fogged in,,
2001-08-28,CS,na,,2.2,na,,,,climb 4.722,,
2001-08-29,CS,na,,1.0,na,,,,climb 4.572,,
2000-05-10,CS,,,,,,,,sunny,,
2000-05-13,CS,,,,may13.txt,,,,sunny,,
2000-05-14,CS,,,,may14.txt,,,,sunny,,feeding flocks S McKay
2000-05-15,CS,,,,may15.txt,,,,sunny,,
2000-05-16,CS,,,,may16.txt,,,,low clouds,,Herbert innaccessible
2000-05-17,CS,,,,may17.txt,,,,low cloud - drizzle,,Herbert innaccessible
2000-05-19,CS,,,,may19.txt,,,,windy,,
2000-05-20,CS,,,,may20.txt,,,,foggy - windy,,feeding flocks S McKay
2000-05-21,CS,,,,may21.txt,,,,"low clouds, light rain",,static due to rain/ feding flocks S McKay
2000-05-22,CS,,,,may22.txt,,,,low clouds - light rain,,feeding flocks S McKay
2000-05-23,CS,,,,may23.txt,,,,sunny,,feeding flocks btw S Clifford and McKay
2000-05-24,CS,,,,may24.txt,,,,sunny,,feeding flocks btw S Clifford and McKay
2000-05-25,CS,,,,may25.txt,,,,windy,,dropped off DCC
2000-05-27,CS,,,,may27.txt,,,,low clouds - rain,,feeding flocks btw S Clifford and McKay
2000-05-28,CS,,,,may28.txt,,,,low clouds - rain,,feeding flocks btw S Clifford and McKay
2000-05-29,CS,,,,may29.txt,,,,,,
2000-06-01,CS,,,,jun1.txt,,,,N winds ,,
2000-06-02,CS,,,,jun2.txt,,,,light S wind,,
2000-06-03,CS,,,,jun3a.txt,,,,foggy,,jun3b.txt trip to locate nests 4311 and 4821
2000-06-04,CS,,,,jun4.txt,,,,light rain,,
2000-06-05,CS,,,,jun5.txt,,,,light rain,,
2000-06-06,CS,,,,jun6.txt,,,,"low cloud, periods of rain",,
2000-06-07,CS,,,,jun7.txt,,,,sunny,,nest hikes to 4311(CL-pilot) and 4821(GK-RH)
2000-06-08,CS,,,,jun8.txt,,,,sunny,,
2000-06-09,CS,,,,jun9.txt,,,,"E wind, light rain",,
2000-06-12,CS,,,,jun12.txt,,,,"windy, foggy",,tele check from shore 
2000-06-14,CS,,,,jun14.txt,,,,windy,,
2000-06-15,CS,,,,jun15.txt,,,,windy,,GPS mem full - end of route: Moyeha Rv to Airport
2000-06-16,CS,,,,jun16.txt,,,,windy,,
2000-06-17,CS,,,,jun17.txt,,,,sunny,,
2000-06-18,CS,,,,jun18.txt,,,,sunny-windy,,nest hike 4492 from river bed (CL-LWL)
2000-06-19,CS,,,,jun19.txt,,,,high cloud,,
2000-06-20,CS,,,,jun20.txt,,,,light wind,,
2000-06-21,CS,,,,,,,,,,"no file, route = Catface>around Flores>Tofino airport"
2000-06-22,CS,,,,jun22.txt,,,,high cloud,,
2000-06-23,CS,,,,,,,,rain,,no flight - Catface tele by CY
2000-06-24,CS,,,,jun24.txt,,,,sunny,,Catface tele by CY
2000-06-25,CS,,,,jun25.txt,,,,,,recover radio 4212
2000-06-26,CS,,,,jun26.txt,,,,sunny,,GPS mem full - end of route: Catface>Herbert>Shelbert> Tofino Airport
2000-06-27,CS,,,,jun27.txt,,,,slight wind,,
2000-06-28,CS,,,,jun28.txt,,,,fog on water,,
2000-06-29,CS,,,,jun29.txt,,,,low cloud,,
2000-06-30,CS,,,,jun30.txt,,,,sunny,,
2000-07-01,CS,,,,jul1.txt,,,,windy,,
2000-07-02,CS,,,,jul2.txt,,,,,,
2000-07-04,CS,,,,jul4.txt,,,,low cloud,,
2000-07-05,CS,,,,jul5.txt,,,,low cloud - wind gusts,,
2000-07-06,CS,,,,jul6.txt,,,,sunny,,
2000-07-10,CS,,,,jul10.txt,,,,low cloud,,GPS off from N. Hotsprings to Tofino - route: Hot Srpings>Cow Bay>Wickanninish I > S. Long Beach > Tofino Airport
2000-07-11,CS,,,,jul11.txt,,,,windy,,Broken Gp. I tele
2000-07-12,CS,,,,jul12h.txt,,,,low cloud,,fixed wing flight (LWL) - Southern route - file: jul12p.txt
2000-07-14,CS,,,,jul14.txt,,,,windy,,
2000-07-15,CS,,,,jul15.txt,,,,fog on water,,GPS off after Moyeha DCC - route Moyeha River>Shelter Creek>Watta Creek > Megin> Hesquiat Harbour> Hot Spring> Flores > Tofino Airport
2000-07-16,CS,,,,jul16.txt,,,,sunny,,
2000-07-25,CS,,,,jul25.txt,,,,,,
2000-07-28,CS,,,,jul28.txt,,,,,,
2000-07-29,CS,,,,jul29.txt,,,,,,
2000-08-01,CS,,,,aug1.txt,,,,,,
2000-08-02,CS,,,,aug2p.txt,,,,,,fixed wing flight Cessna 172 (LWL) - Northern route - file: jul12p.txt
2000-08-08,CS,,,,aug8.txt,,,,fog over water,,
2000-08-16,CS,,,,aug16.txt,,,,,,
