event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546349871,true,2000-06-18 20:01:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349856,true,2000-06-19 20:30:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","Monks","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349848,true,2000-06-20 21:20:00.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349844,true,2000-06-21 19:18:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","Brabant Ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349873,true,2000-06-22 02:18:00.000,-125.7673167,49.07835167,"Flight/GPS - Receiver matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349867,true,2000-06-22 22:51:00.000,-126.0539796,49.2326299,"Coordinates or Location name matched","Shot I","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349860,true,2000-06-23 20:31:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349851,true,2000-06-24 23:12:00.000,-126.0873089,49.31983059,"Coordinates or Location name matched","Flores/McKay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349858,true,2000-06-25 17:46:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349846,true,2000-06-26 15:55:00.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349855,true,2000-06-27 21:50:00.000,-126.0550491,49.25541785,"Coordinates or Location name matched","McKinn I","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349847,true,2000-06-28 18:08:00.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349845,true,2000-06-30 17:22:00.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349850,true,2000-07-02 02:02:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68205","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352289,true,2001-06-08 07:00:00.000,-126.0559,49.19695,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352287,true,2001-06-15 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352273,true,2001-06-16 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","out russell","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352286,true,2001-06-17 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","cow bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352281,true,2001-06-19 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352272,true,2001-06-25 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352280,true,2001-06-26 07:00:00.000,-126.0219655,49.17888891,"Coordinates or Location name matched","ahous","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352279,true,2001-06-28 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352278,true,2001-06-29 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","out russell","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352277,true,2001-06-30 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","out russell","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352285,true,2001-07-02 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352276,true,2001-07-07 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352275,true,2001-07-09 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","out russell","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352284,true,2001-07-12 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352283,true,2001-07-14 07:00:00.000,-126.096566,49.17047681,"Coordinates or Location name matched","cleland","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352274,true,2001-07-17 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352288,true,2001-07-18 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352282,true,2001-07-19 07:00:00.000,-127.1436262,49.8499534,"Coordinates or Location name matched","tatchu pt","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68069","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353933,true,2002-06-16 07:00:00.000,-126.11685,49.2093,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353934,true,2002-06-18 07:00:00.000,-126.0756669,49.24969932,"Coordinates or Location name matched","Kutcous","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353935,true,2002-06-19 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353936,true,2002-06-20 07:00:00.000,-126.0781251,49.22634185,"Coordinates or Location name matched","Bartlett Is.","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353937,true,2002-06-21 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russel Chl.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353938,true,2002-06-22 07:00:00.000,-126.0781251,49.22634185,"Coordinates or Location name matched","Bartlett Is.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353939,true,2002-06-23 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353940,true,2002-06-25 07:00:00.000,-126.0781251,49.22634185,"Coordinates or Location name matched","Bartlett Is.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353941,true,2002-06-26 07:00:00.000,-126.0781251,49.22634185,"Coordinates or Location name matched","Bartlett Is.","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353942,true,2002-06-27 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.651","68243","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349924,true,2000-05-22 07:00:00.000,-126.0345333,49.24475,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349881,true,2000-05-24 00:21:10.000,-126.0160023,49.28952195,"Coordinates or Location name matched","Bawden Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349916,true,2000-05-24 07:21:10.000,-125.9991983,49.26208333,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349907,true,2000-05-24 16:45:00.000,-126.0140487,49.24616951,"Coordinates or Location name matched","W Catface Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349921,true,2000-05-24 23:45:00.000,-125.9896117,49.260345,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349892,true,2000-05-25 20:55:59.000,-126.0500982,49.25480146,"Coordinates or Location name matched","E McInns","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349914,true,2000-05-28 01:12:36.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349918,true,2000-05-28 08:12:36.000,-126.0624567,49.25265833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349882,true,2000-05-28 19:12:43.000,-126.0220252,49.30498198,"Coordinates or Location name matched","Bawden Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349923,true,2000-05-29 02:12:43.000,-126.0235583,49.29866333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349906,true,2000-05-29 16:07:00.000,-126.0321583,49.27654084,"Coordinates or Location name matched","S Clifford Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349915,true,2000-06-02 01:17:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349891,true,2000-06-02 22:23:00.000,-126.033567,49.28788,"Coordinates or Location name matched","Clifford Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349908,true,2000-06-03 17:08:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349901,true,2000-06-04 19:21:00.000,-126.0443755,49.32525892,"Coordinates or Location name matched","N McKay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349896,true,2000-06-05 23:12:02.000,-126.0431133,49.30421968,"Coordinates or Location name matched","McKay I","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349897,true,2000-06-06 23:16:00.000,-126.0431133,49.30421968,"Coordinates or Location name matched","McKay I","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349909,true,2000-06-07 17:53:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349911,true,2000-06-08 19:43:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349910,true,2000-06-09 19:26:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349902,true,2000-06-13 02:03:20.000,-126.0478767,49.32710269,"Coordinates or Location name matched","Ross Pass","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349920,true,2000-06-13 09:03:20.000,-126.0657067,49.32112,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349900,true,2000-06-14 23:32:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","Monks","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349894,true,2000-06-15 23:35:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349913,true,2000-06-17 00:28:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349899,true,2000-06-17 23:18:00.000,-126.0550491,49.25541785,"Coordinates or Location name matched","Mckinn I","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349898,true,2000-06-18 20:01:00.000,-126.0550491,49.25541785,"Coordinates or Location name matched","Mckinn I","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349884,true,2000-06-19 20:30:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","Brabant Ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349887,true,2000-06-20 21:21:00.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349893,true,2000-06-21 19:19:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349917,true,2000-06-22 02:19:00.000,-125.767295,49.07836833,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349888,true,2000-06-22 22:52:00.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349905,true,2000-06-23 20:31:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349904,true,2000-06-24 23:13:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349903,true,2000-06-25 17:46:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349885,true,2000-06-26 16:48:10.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349922,true,2000-06-26 23:48:10.000,-126.0176733,49.25952,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349890,true,2000-06-27 21:51:00.000,-126.0184416,49.24151611,"Coordinates or Location name matched","Catface Rks","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349886,true,2000-06-28 18:09:00.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349889,true,2000-06-30 17:23:00.000,-126.0184416,49.24151611,"Coordinates or Location name matched","Catface Rks","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349883,true,2000-07-02 02:03:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","Brabant Ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349912,true,2000-07-02 20:49:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349895,true,2000-07-05 01:58:38.000,-126.4761239,49.37366052,"Coordinates or Location name matched","Matlahaw Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349919,true,2000-07-05 08:58:38.000,-126.4786167,49.37731167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68206","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352306,true,2001-06-12 07:00:00.000,-126.0519333,49.19763333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352304,true,2001-06-13 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks rk","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352303,true,2001-06-14 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks rk","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352299,true,2001-06-15 07:00:00.000,-126.0756669,49.24969932,"Coordinates or Location name matched","kutcous","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352302,true,2001-06-16 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352301,true,2001-06-17 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks rk","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352298,true,2001-06-19 07:00:00.000,-126.0781251,49.22634185,"Coordinates or Location name matched","bartlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352293,true,2001-06-24 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","out russell","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352292,true,2001-06-25 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352300,true,2001-06-26 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352305,true,2001-06-28 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352297,true,2001-06-29 07:00:00.000,-126.0539796,49.2326299,"Coordinates or Location name matched","shot is","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352296,true,2001-06-30 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352295,true,2001-07-01 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352294,true,2001-07-02 07:00:00.000,-126.0550491,49.25541785,"Coordinates or Location name matched","mckinn is","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352290,true,2001-07-06 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546352291,true,2001-07-09 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68159","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353943,true,2002-06-20 07:00:00.000,-126.0756669,49.24969932,"Coordinates or Location name matched","Kutcous","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.661","68246","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353944,true,2002-06-20 07:00:00.000,-126.1049833,49.23505,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.661","68246","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546349967,true,2000-05-22 07:00:00.000,-126.0345333,49.24475,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.671","68207","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
