animal,ptt,gmt_date,gmt_hour,gmt_min,gmt_sec,latitude,longitude,lc94,nmess,nopc,iqx,iqy,lat1,lon1,lat2,lon2,apbest,apfreq,gt120,dur,daysdply,maxtemp,mintemp,meantemp,stdtemp,meanvolt
966-00312,11003,11/4/1998,14,16,7,58.483,-158.496,L0,4,3,5,8,58.483,-158.496,57.064,-150.789,-134,651782,0,252,140,41.2,41.2,41.2,0,3.55
966-00312,11003,11/10/1998,14,47,12,58.516,-158.47,L1,4,2,5,0,58.516,-158.47,59.915,-165.811,-130,651821,0,251,146,40.8,40.8,40.8,0,3.55
966-00312,11003,11/13/1998,14,18,3,56.18,-161.247,LB,2,1,0,0,56.18,-161.247,54.163,-150.658,-134,651821.1,0,188,149,40.8,40.8,40.8,0,3.56
966-00312,11003,11/16/1998,13,43,19,56.059,-160.73,LA,3,1,0,0,56.059,-160.73,51.494,-136.234,-132,652188.6,0,251,152,40.8,40.5,40.7,0.23,3.56
966-00312,11003,11/19/1998,17,5,36,55.302,-163.114,L2,4,2,6,0,55.302,-163.114,52.855,-149.771,-133,651831,0,188,155,40.8,40.8,40.8,0,3.56
966-00312,11003,11/22/1998,15,58,4,55.372,-162.96,LB,2,1,0,0,55.372,-162.96,61.619,163.355,-132,651830.6,0,62,158,40.5,40.5,40.5,0,3.56
966-00312,11003,11/25/1998,18,12,35,55.223,-163.3,L0,4,1,5,0,55.223,-163.3,58.438,178.931,-131,651846,0,187,161,40.2,40.2,40.2,0,3.56
966-00312,11003,11/28/1998,18,47,14,55.196,-162.911,LB,2,1,0,0,55.196,-162.911,61.21,162.703,-131,651830.6,0,62,164,40.8,40.8,40.8,0,3.56
966-00312,11003,12/1/1998,18,32,34,55.479,-162.648,L1,4,3,5,7,55.479,-162.648,51.969,-143.272,-133,651901,0,188,167,40.5,40.2,40.4,0.19,3.56
966-00312,11003,12/4/1998,19,7,36,55.237,-162.929,L0,4,1,5,0,55.237,-162.929,54.514,-158.887,-134,651897.6,0,180,170,41.5,41.5,41.5,0,3.57
966-00312,11003,12/7/1998,19,40,31,55.309,-163.033,LA,3,1,0,0,57.322,-174.294,55.309,-163.033,-129,651925,0,120,173,42.1,42.1,42.1,0,3.57
966-00312,11003,12/10/1998,18,33,22,55.223,-163.19,L0,5,2,5,0,55.223,-163.19,51.621,-143.788,-129,651910,0,312,176,39.8,39.8,39.8,0,3.56
966-00312,11003,12/13/1998,19,7,7,55.25,-163.006,L0,4,1,5,0,55.25,-163.006,54.599,-159.487,-134,651896.9,0,180,179,41.8,41.5,41.7,0.19,3.57
966-00312,11003,12/16/1998,18,0,46,55.374,-162.925,L0,5,3,4,4,55.374,-162.925,49.087,-129.237,-134,652280,0,313,182,40.2,40.2,40.2,0,3.56
966-00312,11003,12/19/1998,18,36,12,55.619,-162.462,L1,4,3,5,6,55.619,-162.462,52.445,-144.704,-131,651958,0,312,185,39.8,39.8,39.8,0,3.56
966-00312,11003,12/22/1998,22,5,37,55.954,-161.036,L0,4,2,5,0,55.954,-161.036,64.155,155.324,-130,651937,0,316,188,41.5,41.5,41.5,0,3.57
966-00312,11003,1/10/1999,4,8,30,55.894,-162.034,LB,2,1,0,0,55.894,-162.034,54.084,-172.156,-132,651937.3,0,63,207,40.8,40.8,40.8,0,3.56
966-00312,11003,1/13/1999,7,0,28,55.773,-161.564,LZ,3,0,1,0,54.92,-166.006,55.773,-161.564,-133,651937.3,0,121,210,41.2,41.2,41.2,0,3.54
966-00313,11004,6/19/1998,6,45,59,61.351,-165.501,L0,4,2,6,8,61.351,-165.501,59.561,-175.281,-129,652098,0,181,2,41.8,41.8,41.8,0,3.66
966-00313,11004,6/20/1998,16,3,13,61.362,-165.586,L0,6,2,5,0,61.362,-165.586,67.313,162.434,-128,652098,0,301,3,41.5,41.5,41.5,0,3.67
966-00313,11004,6/23/1998,13,53,44,61.369,-165.674,L0,7,3,5,6,61.369,-165.674,56.272,-137.629,-128,652138,0,361,6,46.8,41.5,42.5,2.36,3.67
966-00313,11004,7/5/1998,8,31,5,61.276,-165.627,L2,4,2,6,0,61.276,-165.627,51.412,141.031,-132,652038,0,363,18,42.1,42.1,42.1,0,3.67
966-00313,11004,7/8/1998,6,34,16,61.344,-165.631,L1,6,2,5,0,61.344,-165.631,55.994,163.888,-131,651999,0,422,21,42.1,41.8,42,0.17,3.66
966-00313,11004,7/11/1998,5,30,17,61.336,-165.652,L0,6,1,5,0,61.336,-165.652,61.099,-166.968,-130,652107.2,0,301,24,41.8,41.8,41.8,0,3.67
966-00313,11004,7/14/1998,6,3,38,61.349,-165.58,L2,5,3,5,8,61.349,-165.58,58.416,177.917,-128,652080,0,240,27,41.5,41.5,41.5,0,3.67
966-00313,11004,7/17/1998,4,17,5,61.322,-165.715,L1,4,1,5,0,59.948,-173.378,61.322,-165.715,-130,652027.9,0,301,30,42.1,41.8,41.9,0.19,3.67
966-00313,11004,7/20/1998,5,30,34,61.017,-163.226,L1,8,2,5,7,61.017,-163.226,0.516,-0.368,-126,652064,0,542,33,41.5,41.5,41.5,0,3.68
966-00313,11004,7/23/1998,1,9,9,61.02,-163.266,L2,4,1,6,0,58.029,-179.547,61.02,-163.266,-127,651931.2,0,240,36,41.8,41.5,41.6,0.19,3.67
966-00313,11004,7/26/1998,4,18,6,61.067,-163.137,L0,6,2,4,0,61.067,-163.137,58.799,-176.024,-132,652006,0,361,39,41.8,41.5,41.6,0.18,3.68
966-00313,11004,7/29/1998,1,44,22,61.04,-163.243,L1,7,2,5,0,61.04,-163.243,55.173,165.467,-128,651925,0,542,42,41.8,41.8,41.8,0,3.68
966-00313,11004,8/1/1998,2,6,30,61.032,-163.252,L1,7,3,5,7,61.032,-163.252,69.178,-115.565,-131,651918,0,422,45,41.8,41.8,41.8,0,3.68
966-00313,11004,8/3/1998,21,23,14,61.017,-163.222,L0,7,2,4,0,61.017,-163.222,64.469,178.052,-128,651942,0,360,47,41.5,41.2,41.3,0.18,3.68
966-00313,11004,8/6/1998,22,23,18,61.058,-163.178,LA,3,1,4,0,61.058,-163.178,69.77,149.374,-129,651934.8,0,120,50,41.8,41.8,41.8,0,3.68
966-00313,11004,8/9/1998,20,17,17,61.047,-163.323,L0,4,3,5,6,61.047,-163.323,64.985,174.647,-134,651923,0,361,53,41.8,41.5,41.6,0.19,3.68
966-00313,11004,8/12/1998,21,11,10,61.053,-163.335,L0,7,3,4,8,61.053,-163.335,63.402,-175.857,-127,651907,0,481,56,41.8,41.5,41.7,0.15,3.68
966-00313,11004,8/15/1998,19,46,55,61.047,-163.338,L0,8,3,5,6,61.047,-163.338,62.395,-170.85,-130,651912,0,541,59,41.5,41.2,41.3,0.18,3.67
966-00313,11004,8/18/1998,18,35,2,60.993,-163.25,LB,2,1,0,0,60.993,-163.25,78.673,77.688,-136,651900.4,0,120,62,42.1,42.1,42.1,0,3.67
966-00313,11004,8/21/1998,17,34,17,60.994,-163.292,L0,7,3,5,4,60.994,-163.292,52.003,-112.887,-132,652021,0,361,65,41.8,41.5,41.7,0.18,3.65
966-00313,11004,8/24/1998,15,48,14,61.055,-163.398,LA,3,1,0,0,61.055,-163.398,65.998,170.051,-132,651876.2,0,120,68,41.5,41.5,41.5,0,3.63
966-00313,11004,9/2/1998,14,10,40,61.128,-163.827,L0,5,1,4,0,61.128,-163.827,57.51,-144.315,-133,651186.1,0,315,77,41.2,41.2,41.2,0,3.59
966-00313,11004,9/5/1998,13,35,51,61.092,-163.826,L0,5,2,5,0,61.092,-163.826,54.656,-129.835,-131,650946,0,315,80,41.2,41.2,41.2,0,3.57
966-00313,11004,9/14/1998,8,51,49,63.368,-168.566,LZ,3,0,0,1,53.341,137.372,63.368,-168.566,-131,650455.8,0,126,89,41.2,41.2,41.2,0,3.51
966-00313,11004,9/29/1998,7,24,9,63.478,-174.163,LZ,3,0,1,0,62.134,178.541,63.478,-174.163,-135,650946.3,0,251,104,41.2,41.2,41.2,0,3.46
966-00313,11004,10/11/1998,13,38,37,65.082,-172.106,LA,3,1,6,0,55.453,-119.232,65.082,-172.106,-133,650637.3,0,251,116,40.8,40.8,40.8,0,3.55
966-00313,11004,10/14/1998,14,46,25,65.089,-171.81,L2,4,2,6,0,65.089,-171.81,60.618,-147.502,-127,650653,0,252,119,41.2,41.2,41.2,0,3.55
966-00313,11004,10/26/1998,10,8,47,53.824,156.302,LB,2,1,0,0,53.824,156.302,50.73,140.462,-132,650653.2,0,62,131,40.8,40.8,40.8,0,3.47
966-00313,11004,11/10/1998,16,31,27,54.575,156.219,LB,2,1,0,0,49.907,-179.752,54.575,156.219,-132,650653.2,0,62,146,40.8,40.8,40.8,0,3.56
966-00313,11004,11/13/1998,17,39,43,54.418,155.612,LA,3,0,6,0,54.418,155.612,55.524,149.87,-134,650852.2,0,188,149,40.5,40.5,40.5,0,3.56
966-00313,11004,11/19/1998,16,32,38,54.445,155.61,L0,6,2,4,0,54.445,155.61,49.543,-179.302,-128,650880,0,378,155,41.2,40.8,41.1,0.17,3.57
966-00313,11004,11/22/1998,19,21,46,53.914,155.799,L1,7,4,5,7,53.914,155.799,49.187,-178.885,-131,650864,0,503,158,40.5,40.5,40.5,0,3.56
966-00313,11004,11/25/1998,17,7,20,53.287,155.891,LA,3,1,0,0,53.287,155.891,51.639,164.404,-133,650940.7,0,314,161,40.5,40.5,40.5,0,3.56
966-00313,11004,11/28/1998,18,50,28,53.389,155.972,L0,4,2,5,0,53.389,155.972,46.219,-164.603,-135,650843,0,377,164,40.5,40.5,40.5,0,3.56
966-00313,11004,12/1/1998,17,40,24,53.872,155.747,L0,4,2,5,0,53.872,155.747,55.054,149.638,-131,650795,0,189,167,41.2,41.2,41.2,0,3.57
966-00313,11004,12/7/1998,21,21,3,54.187,155.795,L0,5,2,4,0,54.187,155.795,51.076,172.398,-132,650916,0,442,173,41.2,40.8,41.1,0.17,3.56
966-00313,11004,12/16/1998,21,25,7,54.021,155.945,L1,4,2,5,0,54.021,155.945,51.255,171.236,-132,650805,0,190,182,41.8,41.8,41.8,0,3.57
966-00313,11004,12/22/1998,22,9,32,54.197,156.1,LA,3,2,0,0,54.197,156.1,47.771,-171.312,-133,650706,0,181,188,42.1,41.8,42,0.23,3.57
966-00313,11004,12/25/1998,21,26,18,54.113,155.396,LB,2,1,0,0,54.113,155.396,51.234,171.042,-130,650706.4,0,60,191,41.8,41.8,41.8,0,3.57
966-00313,11004,12/28/1998,22,36,50,54.272,155.753,L3,4,3,6,6,54.272,155.753,49.965,178.247,-133,650923,0,301,194,41.8,41.5,41.7,0.19,3.57
966-00313,11004,12/31/1998,20,53,14,54.038,155.707,L0,6,1,4,0,54.038,155.707,48.462,-174.383,-129,650928.4,0,378,197,41.5,8.5,34.5,14.54,3.57
966-00313,11004,1/13/1999,0,30,24,54.668,155.694,LA,3,1,0,0,54.668,155.694,59.932,127.257,-131,650808.4,0,181,210,41.8,41.8,41.8,0,3.57
966-00313,11004,1/18/1999,23,15,34,54.204,156.071,LB,2,1,0,0,54.204,156.071,53.119,161.741,-134,650808.4,0,120,215,41.8,41.8,41.8,0,3.57
966-00313,11004,1/28/1999,3,2,10,54.093,155.571,L0,6,2,4,6,54.093,155.571,58.556,178.803,-129,650855,0,362,225,41.8,41.8,41.8,0,3.56
966-00313,11004,1/31/1999,2,27,19,54.309,155.889,LB,2,1,0,0,54.309,155.889,61.472,-165.639,-129,650854.6,0,181,228,41.8,41.8,41.8,0,3.56
966-00313,11004,2/9/1999,4,45,42,54.667,155.689,L0,4,1,4,0,54.667,155.689,63.542,-152.321,-133,650756.9,0,242,237,41.8,41.8,41.8,0,3.55
966-00313,11004,2/18/1999,4,6,44,54.821,155.601,L1,4,1,6,0,54.821,155.601,53.489,148.474,-130,650788.8,0,181,246,41.8,41.8,41.8,0,3.56
966-00313,11004,2/27/1999,4,9,58,54.903,155.879,LA,3,1,0,0,54.903,155.879,53.516,148.73,-130,650881.2,0,120,255,41.8,41.8,41.8,0,3.56
966-00313,11004,3/2/1999,3,33,58,54.513,155.71,LA,3,1,0,0,54.513,155.71,56.149,164.524,-130,650899.3,0,301,258,41.5,41.5,41.5,0,3.56
966-00313,11004,3/5/1999,5,53,6,54.106,155.787,L0,4,2,5,0,54.106,155.787,57.418,174.556,-132,650959,0,302,261,42.8,41.5,41.7,0.59,3.56
966-00313,11004,3/8/1999,4,6,38,53.787,155.732,L0,5,1,4,0,53.787,155.732,52.764,150.311,-130,650953.7,0,241,264,41.5,41.5,41.5,0,3.57
966-00313,11004,3/14/1999,3,1,25,53.853,155.819,LA,3,2,0,0,53.853,155.819,58.785,-178.471,-132,650902,0,182,270,41.8,41.8,41.8,0,3.55
966-00313,11004,3/17/1999,7,25,33,53.482,155.77,L0,4,2,5,6,53.482,155.77,57.931,-178.957,-128,650902,0,182,273,41.8,41.8,41.8,0,3.54
966-00313,11004,3/20/1999,7,0,6,53.762,156.085,L0,4,0,4,0,53.762,156.085,51.444,142.838,-132,650312.6,0,367,276,41.8,-0.4,20.7,29.87,3.47
966-00314,15732,6/20/1999,16,44,29,61.33,-165.622,L2,6,3,5,8,61.33,-165.622,56.526,-138.386,-128,653736,0,332,4,41.7,41.7,41.7,0,3.69
966-00314,15732,6/23/1999,23,53,42,61.38,-165.635,L1,5,3,5,5,61.38,-165.635,73.704,124.469,-130,653771,0,331,7,41.3,41.3,41.3,0,3.69
966-00314,15732,6/27/1999,9,14,18,61.339,-165.605,L2,6,2,6,0,61.339,-165.605,51.438,140.406,-134,653780,0,330,11,41,41,41,0,3.7
966-00314,15732,6/30/1999,22,25,5,61.336,-165.579,L1,4,2,6,6,61.336,-165.579,66.369,167.435,-132,653688,0,198,14,41.3,41.3,41.3,0,3.71
966-00314,15732,7/4/1999,6,5,28,61.341,-165.621,L3,7,3,6,7,61.341,-165.621,66.82,-136.142,-126,653752,0,409,18,41,41,41,0,3.71
966-00314,15732,7/7/1999,17,6,33,61.31,-165.617,L2,5,2,5,0,61.31,-165.617,69.133,152.151,-129,653677,0,265,21,41.7,41.7,41.7,0,3.71
966-00314,15732,7/10/1999,22,0,48,61.332,-165.603,L1,7,3,5,8,61.332,-165.603,64.006,-179.868,-128,653662,0,396,24,41.3,41.3,41.3,0,3.7
966-00314,15732,7/14/1999,6,58,21,61.328,-165.629,L1,6,2,5,0,61.328,-165.629,54.329,155.522,-129,653669,0,330,28,41.7,41.3,41.5,0.18,3.69
966-00314,15732,7/17/1999,19,35,30,63.487,-171.353,L1,7,4,5,8,63.487,-171.353,60.874,-156.821,-128,653658,0,396,31,43.9,41.3,41.8,1.17,3.71
966-00314,15732,7/21/1999,7,45,18,63.506,-171.359,L3,8,4,6,8,63.506,-171.359,54.393,137.878,-131,653691,0,461,35,41,41,41,0,3.7
966-00314,15732,7/24/1999,17,14,45,66.184,-170.037,L0,5,2,5,0,66.184,-170.037,71.381,162.56,-127,653640,0,346,38,41.3,41.3,41.3,0,3.69
966-00314,15732,7/28/1999,2,40,56,66.158,-170.286,L0,6,3,4,6,66.158,-170.286,59.935,155.919,-131,653643,0,484,42,41.3,41,41.1,0.18,3.69
966-00314,15732,7/31/1999,7,23,41,66.163,-170.006,L3,6,2,6,0,66.163,-170.006,57.882,142.956,-129,653652,0,345,45,41,41,41,0,3.65
966-00314,15732,8/3/1999,20,16,57,66.161,-169.996,L1,5,4,5,7,66.161,-169.996,57.88,-124.929,-131,653557,0,397,48,41.7,41.7,41.7,0,3.67
966-00314,15732,8/7/1999,5,37,5,66.174,-169.958,L2,6,4,5,6,66.174,-169.958,73.713,-128.28,-129,653612,0,330,52,41.3,41.3,41.3,0,3.67
966-00314,15732,8/10/1999,17,49,40,66.164,-169.893,L0,6,3,5,8,66.164,-169.893,64.067,-158.076,-129,653633,0,527,55,41,40.7,40.9,0.15,3.67
966-00314,15732,8/14/1999,2,29,58,66.236,-170.108,L1,6,3,5,6,66.236,-170.108,85.427,21.827,-131,653593,0,395,59,41,41,41,0,3.66
966-00314,15732,8/17/1999,14,25,37,66.149,-170.076,L0,6,3,5,8,66.149,-170.076,57.887,-124.918,-130,653617,0,345,62,41,41,41,0,3.66
966-00314,15732,8/20/1999,23,51,54,66.173,-170.019,L2,4,4,6,8,66.173,-170.019,73.495,-131.017,-131,653537,0,264,65,41.7,41.7,41.7,0,3.66
966-00314,15732,8/24/1999,5,35,1,66.151,-169.974,L3,6,3,6,6,66.151,-169.974,57.398,139.489,-131,653560,0,395,69,41.3,41.3,41.3,0,3.65
966-00314,15732,8/27/1999,19,50,25,66.171,-170.047,L2,6,3,5,6,66.171,-170.047,73.278,148.638,-134,653526,0,528,72,41.3,41.3,41.3,0,3.65
966-00314,15732,8/31/1999,4,37,33,66.165,-169.983,L1,6,2,5,2,66.165,-169.983,61.478,162.685,-130,653471,0,416,76,41.7,41.7,41.7,0,3.64
966-00314,15732,9/20/1999,18,53,25,65.42,-172.141,LA,3,1,6,0,58.991,-136.706,65.42,-172.141,-131,652813.5,0,394,96,41,41,41,0,3.6
966-00314,15732,9/24/1999,3,30,31,65.405,-172.061,LA,3,1,0,0,56.898,140.855,65.405,-172.061,-132,652863.6,0,206,100,41,41,41,0,3.59
966-00314,15732,10/11/1999,7,26,53,64.661,-172.204,LB,2,1,0,0,64.661,-172.204,57.096,144.472,-134,652863.6,0,206,117,40.7,40.7,40.7,0,3.56
