event-id,visible,timestamp,location-long,location-lat,bas:confidence,end-timestamp,geolocator-fix-type,manually-marked-outlier,start-timestamp,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
9049883643,false,2017-03-19 12:55:18.000,-10.051,-44.133,0,2017-03-20 00:40:18.000,"Average",true,2017-03-19 12:55:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883644,false,2017-03-20 00:40:18.000,-7.56,-22.207,0,2017-03-20 12:35:48.000,"Average",true,2017-03-20 00:40:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883645,false,2017-03-20 12:35:48.000,-6.042,26.463,0,2017-03-21 00:24:18.000,"Average",true,2017-03-20 12:35:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883646,false,2017-03-21 00:24:18.000,-1.714,29.455,0,2017-03-21 12:07:48.000,"Average",true,2017-03-21 00:24:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883647,false,2017-03-21 12:07:48.000,1.214,26.854,0,2017-03-21 23:53:48.000,"Average",true,2017-03-21 12:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883648,false,2017-03-21 23:53:48.000,4.695,37.202,0,2017-03-22 11:43:48.000,"Average",true,2017-03-21 23:53:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883649,false,2017-03-22 11:43:48.000,6.826,36.08,0,2017-03-22 23:33:48.000,"Average",true,2017-03-22 11:43:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883650,false,2017-03-22 23:33:48.000,9.375,37.132,0,2017-03-23 11:25:18.000,"Average",true,2017-03-22 23:33:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883651,false,2017-03-23 11:25:18.000,10.526,30.243,0,2017-03-23 23:23:18.000,"Average",true,2017-03-23 11:25:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883652,false,2017-03-23 23:23:18.000,11.065,28.376,0,2017-03-24 11:20:48.000,"Average",true,2017-03-23 23:23:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883653,false,2017-03-24 11:20:48.000,12.088,31.219,0,2017-03-24 23:14:18.000,"Average",true,2017-03-24 11:20:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883654,false,2017-03-24 23:14:18.000,13.24,35.007,0,2017-03-25 11:11:48.000,"Average",true,2017-03-24 23:14:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883655,false,2017-03-25 11:11:48.000,13.505,31.677,0,2017-03-25 23:11:48.000,"Average",true,2017-03-25 11:11:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883656,false,2017-03-25 23:11:48.000,13.531,30.186,0,2017-03-26 11:11:18.000,"Average",true,2017-03-25 23:11:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883657,false,2017-03-26 11:11:18.000,13.679,29.744,0,2017-03-26 23:10:18.000,"Average",true,2017-03-26 11:11:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883658,false,2017-03-26 23:10:18.000,13.461,32.057,0,2017-03-27 11:12:48.000,"Average",true,2017-03-26 23:10:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883659,false,2017-03-27 11:12:48.000,13.705,37.005,0,2017-03-27 23:07:48.000,"Average",true,2017-03-27 11:12:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883660,false,2017-03-27 23:07:48.000,14.572,38.405,0,2017-03-28 11:05:48.000,"Average",true,2017-03-27 23:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883661,false,2017-03-28 11:05:48.000,14.842,36.608,0,2017-03-28 23:05:18.000,"Average",true,2017-03-28 11:05:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883662,false,2017-03-28 23:05:18.000,15.252,33.963,0,2017-03-29 11:02:18.000,"Average",true,2017-03-28 23:05:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883663,false,2017-03-29 11:02:18.000,15.192,28.403,0,2017-03-29 23:05:18.000,"Average",true,2017-03-29 11:02:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883664,false,2017-03-29 23:05:18.000,14.02,30.161,0,2017-03-30 11:11:48.000,"Average",true,2017-03-29 23:05:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883665,false,2017-03-30 11:11:48.000,13.191,34.862,0,2017-03-30 23:11:18.000,"Average",true,2017-03-30 11:11:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883666,false,2017-03-30 23:11:18.000,13.217,34.471,5,2017-03-31 11:11:18.000,"Average",true,2017-03-30 23:11:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883667,false,2017-03-31 11:11:18.000,13.727,36.408,5,2017-03-31 23:06:48.000,"Average",true,2017-03-31 11:11:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883668,false,2017-03-31 23:06:48.000,14.717,36.358,5,2017-04-01 11:03:18.000,"Average",true,2017-03-31 23:06:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883669,false,2017-04-01 11:03:18.000,14.522,30.658,5,2017-04-01 23:07:48.000,"Average",true,2017-04-01 11:03:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883670,false,2017-04-01 23:07:48.000,13.223,30.895,5,2017-04-02 11:13:48.000,"Average",true,2017-04-01 23:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883671,false,2017-04-02 11:13:48.000,13.014,36.806,5,2017-04-02 23:08:48.000,"Average",true,2017-04-02 11:13:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883672,false,2017-04-02 23:08:48.000,13.81,38.06,5,2017-04-03 11:07:18.000,"Average",true,2017-04-02 23:08:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883673,false,2017-04-03 11:07:18.000,13.959,36.723,5,2017-04-03 23:07:18.000,"Average",true,2017-04-03 11:07:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883674,false,2017-04-03 23:07:18.000,14.371,34.276,5,2017-04-04 11:03:48.000,"Average",true,2017-04-03 23:07:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883675,false,2017-04-04 11:03:48.000,15.071,33.192,5,2017-04-04 23:01:18.000,"Average",true,2017-04-04 11:03:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883676,false,2017-04-04 23:01:18.000,15.165,34.734,5,2017-04-05 11:02:48.000,"Average",true,2017-04-04 23:01:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883677,false,2017-04-05 11:02:48.000,15.25,36.117,7,2017-04-05 23:00:18.000,"Average",true,2017-04-05 11:02:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883678,false,2017-04-05 23:00:18.000,15.282,37.619,7,2017-04-06 11:02:18.000,"Average",true,2017-04-05 23:00:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883679,false,2017-04-06 11:02:18.000,14.013,34.382,7,2017-04-06 23:09:48.000,"Average",true,2017-04-06 11:02:18.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883680,false,2017-04-06 23:09:48.000,13.337,29.201,7,2017-04-07 11:07:48.000,"Average",true,2017-04-06 23:09:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883681,false,2017-04-07 11:07:48.000,13.934,29.294,7,2017-04-07 23:04:41.000,"Average",true,2017-04-07 11:07:48.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883682,false,2017-04-07 23:04:41.000,14.143,31.086,7,2017-04-08 11:05:53.000,"Average",true,2017-04-07 23:04:41.000,"solar-geolocator","Hydrobates pelagicus","Z665","S16969","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883683,true,2016-07-08 03:32:52.000,12.947,36.13,9,2016-07-08 18:53:52.000,"Midday",false,2016-07-08 03:32:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883684,true,2016-07-08 11:13:22.000,12.957,36.179,9,2016-07-08 23:13:22.000,"Average",false,2016-07-08 11:13:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883685,true,2016-07-08 23:13:22.000,12.975,36.255,9,2016-07-09 11:13:22.000,"Average",false,2016-07-08 23:13:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883686,true,2016-07-09 11:13:22.000,13.611,37.098,9,2016-07-09 23:08:22.000,"Average",false,2016-07-09 11:13:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883687,true,2016-07-09 23:08:22.000,14.26,37.941,9,2016-07-10 11:08:22.000,"Average",false,2016-07-09 23:08:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883688,true,2016-07-10 11:08:22.000,14.277,38.025,9,2016-07-10 23:08:22.000,"Average",false,2016-07-10 11:08:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883689,true,2016-07-10 23:08:22.000,14.294,38.11,9,2016-07-11 11:08:22.000,"Average",false,2016-07-10 23:08:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883690,true,2016-07-11 11:08:22.000,13.487,37.199,9,2016-07-11 23:14:52.000,"Average",false,2016-07-11 11:08:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883691,true,2016-07-11 23:14:52.000,12.701,36.283,9,2016-07-12 11:14:52.000,"Average",false,2016-07-11 23:14:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883692,true,2016-07-12 11:14:52.000,12.591,36.213,9,2016-07-12 23:15:52.000,"Average",false,2016-07-12 11:14:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883693,true,2016-07-12 23:15:52.000,12.795,35.735,9,2016-07-13 11:13:22.000,"Average",false,2016-07-12 23:15:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883694,true,2016-07-13 11:13:22.000,13.12,35.419,9,2016-07-13 23:13:22.000,"Average",false,2016-07-13 11:13:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883695,true,2016-07-13 23:13:22.000,13.009,35.683,9,2016-07-14 11:14:22.000,"Average",false,2016-07-13 23:13:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883696,true,2016-07-14 11:14:22.000,13.207,36.355,9,2016-07-14 23:11:52.000,"Average",false,2016-07-14 11:14:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883697,true,2016-07-14 23:11:52.000,13.038,37.494,9,2016-07-15 11:15:52.000,"Average",false,2016-07-14 23:11:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883698,true,2016-07-15 11:15:52.000,11.595,37.028,9,2016-07-15 23:23:22.000,"Average",false,2016-07-15 11:15:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883699,true,2016-07-15 23:23:22.000,10.683,35.93,9,2016-07-16 11:23:22.000,"Average",false,2016-07-15 23:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883700,true,2016-07-16 11:23:22.000,11.004,36.452,9,2016-07-16 23:20:52.000,"Average",false,2016-07-16 11:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883701,true,2016-07-16 23:20:52.000,11.643,36.562,9,2016-07-17 11:18:22.000,"Average",false,2016-07-16 23:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883702,true,2016-07-17 11:18:22.000,12.398,36.838,9,2016-07-17 23:14:52.000,"Average",false,2016-07-17 11:18:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883703,true,2016-07-17 23:14:52.000,12.538,37.927,9,2016-07-18 11:17:22.000,"Average",false,2016-07-17 23:14:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883704,true,2016-07-18 11:17:22.000,12.107,38.285,9,2016-07-18 23:18:22.000,"Average",false,2016-07-18 11:17:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883705,true,2016-07-18 23:18:22.000,11.556,38.794,9,2016-07-19 11:21:52.000,"Average",false,2016-07-18 23:18:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883706,true,2016-07-19 11:21:52.000,11.123,39.461,9,2016-07-19 23:21:52.000,"Average",false,2016-07-19 11:21:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883707,true,2016-07-19 23:21:52.000,10.943,39.815,9,2016-07-20 11:23:22.000,"Average",false,2016-07-19 23:21:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883708,true,2016-07-20 11:23:22.000,10.13,39.401,9,2016-07-20 23:28:22.000,"Average",false,2016-07-20 11:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883709,true,2016-07-20 23:28:22.000,10.149,37.942,9,2016-07-21 11:23:22.000,"Average",false,2016-07-20 23:28:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883710,true,2016-07-21 11:23:22.000,10.772,37.254,9,2016-07-21 23:23:22.000,"Average",false,2016-07-21 11:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883711,true,2016-07-21 23:23:22.000,10.777,37.389,9,2016-07-22 11:23:22.000,"Average",false,2016-07-21 23:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883712,true,2016-07-22 11:23:22.000,10.781,37.526,9,2016-07-22 23:23:22.000,"Average",false,2016-07-22 11:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883713,true,2016-07-22 23:23:22.000,10.785,37.666,9,2016-07-23 11:23:22.000,"Average",false,2016-07-22 23:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883714,true,2016-07-23 11:23:22.000,10.284,37.115,9,2016-07-23 23:27:22.000,"Average",false,2016-07-23 11:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883715,true,2016-07-23 23:27:22.000,10.104,36.113,9,2016-07-24 11:24:52.000,"Average",false,2016-07-23 23:27:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883716,true,2016-07-24 11:24:52.000,10.911,36.523,9,2016-07-24 23:20:52.000,"Average",false,2016-07-24 11:24:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883717,true,2016-07-24 23:20:52.000,11.417,37.387,9,2016-07-25 11:20:52.000,"Average",false,2016-07-24 23:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883718,true,2016-07-25 11:20:52.000,11.418,37.538,9,2016-07-25 23:20:52.000,"Average",false,2016-07-25 11:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883719,true,2016-07-25 23:20:52.000,11.605,37.427,9,2016-07-26 11:19:22.000,"Average",false,2016-07-25 23:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883720,true,2016-07-26 11:19:22.000,11.792,37.317,9,2016-07-26 23:19:22.000,"Average",false,2016-07-26 11:19:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883721,true,2016-07-26 23:19:22.000,11.79,37.476,9,2016-07-27 11:19:22.000,"Average",false,2016-07-26 23:19:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883722,true,2016-07-27 11:19:22.000,11.474,37.183,9,2016-07-27 23:21:52.000,"Average",false,2016-07-27 11:19:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883723,true,2016-07-27 23:21:52.000,11.286,36.707,9,2016-07-28 11:20:52.000,"Average",false,2016-07-27 23:21:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883724,true,2016-07-28 11:20:52.000,11.717,37.146,9,2016-07-28 23:18:22.000,"Average",false,2016-07-28 11:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883725,true,2016-07-28 23:18:22.000,12.028,37.776,9,2016-07-29 11:18:22.000,"Average",false,2016-07-28 23:18:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883726,true,2016-07-29 11:18:22.000,12.023,37.947,9,2016-07-29 23:18:22.000,"Average",false,2016-07-29 11:18:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883727,true,2016-07-29 23:18:22.000,11.708,38.57,9,2016-07-30 11:20:52.000,"Average",false,2016-07-29 23:18:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883728,true,2016-07-30 11:20:52.000,11.387,39.194,9,2016-07-30 23:20:52.000,"Average",false,2016-07-30 11:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883729,true,2016-07-30 23:20:52.000,11.694,38.927,9,2016-07-31 11:18:22.000,"Average",false,2016-07-30 23:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883730,true,2016-07-31 11:18:22.000,11.366,37.72,9,2016-07-31 23:23:22.000,"Average",false,2016-07-31 11:18:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883731,true,2016-07-31 23:23:22.000,10.74,36.961,9,2016-08-01 11:23:22.000,"Average",false,2016-07-31 23:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883732,true,2016-08-01 11:23:22.000,11.042,37.627,9,2016-08-01 23:20:52.000,"Average",false,2016-08-01 11:23:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883733,true,2016-08-01 23:20:52.000,11.348,38.297,9,2016-08-02 11:20:52.000,"Average",false,2016-08-01 23:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883734,true,2016-08-02 11:20:52.000,11.648,38.954,9,2016-08-02 23:18:22.000,"Average",false,2016-08-02 11:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883735,true,2016-08-02 23:18:22.000,12.585,38.669,9,2016-08-03 11:13:22.000,"Average",false,2016-08-02 23:18:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883736,true,2016-08-03 11:13:22.000,12.687,37.115,9,2016-08-03 23:17:22.000,"Average",false,2016-08-03 11:13:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883737,true,2016-08-03 23:17:22.000,12.056,36.716,9,2016-08-04 11:18:22.000,"Average",false,2016-08-03 23:17:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883738,true,2016-08-04 11:18:22.000,12.105,37.428,9,2016-08-04 23:16:52.000,"Average",false,2016-08-04 11:18:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883739,true,2016-08-04 23:16:52.000,11.786,38.719,9,2016-08-05 11:20:52.000,"Average",false,2016-08-04 23:16:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883740,true,2016-08-05 11:20:52.000,10.634,38.728,9,2016-08-05 23:25:52.000,"Average",false,2016-08-05 11:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883741,true,2016-08-05 23:25:52.000,10.635,36.903,9,2016-08-06 11:20:52.000,"Average",false,2016-08-05 23:25:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883742,true,2016-08-06 11:20:52.000,11.548,36.596,9,2016-08-06 23:18:22.000,"Average",false,2016-08-06 11:20:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883743,true,2016-08-06 23:18:22.000,12.036,37.03,9,2016-08-07 11:16:52.000,"Average",false,2016-08-06 23:18:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883744,true,2016-08-07 11:16:52.000,11.892,36.377,9,2016-08-07 23:19:22.000,"Average",false,2016-08-07 11:16:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883745,true,2016-08-07 23:19:22.000,11.565,36.049,9,2016-08-08 11:19:22.000,"Average",false,2016-08-07 23:19:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883746,true,2016-08-08 11:19:22.000,11.548,36.274,9,2016-08-08 23:19:22.000,"Average",false,2016-08-08 11:19:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883747,true,2016-08-08 23:19:22.000,11.53,36.503,9,2016-08-09 11:19:22.000,"Average",false,2016-08-08 23:19:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883748,true,2016-08-09 11:19:22.000,11.821,37.289,9,2016-08-09 23:16:52.000,"Average",false,2016-08-09 11:19:22.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883749,true,2016-08-09 23:16:52.000,12.88,36.714,9,2016-08-10 11:10:52.000,"Average",false,2016-08-09 23:16:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883750,true,2016-08-10 11:10:52.000,12.964,34.339,9,2016-08-10 23:15:52.000,"Average",false,2016-08-10 11:10:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049883751,true,2016-08-10 23:15:52.000,11.714,34.582,9,2016-08-11 11:20:52.000,"Average",false,2016-08-10 23:15:52.000,"solar-geolocator","Hydrobates pelagicus","Z667","S16192","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
