tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-mass,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-id,location-accuracy-comments,manipulation-type,tag-manufacturer-name,tag-model,tag-readout-method
4.631,68068,Brachyramphus marmoratus,2001-06-08 07:00:00.000,,adult,210.0,m,implant,49.19948333,-126.067,"TARS 17.2; WEB 0; BPS 0; UNWI nd; WING 128; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS small tear onleg below band, not bleeding",2001_68068_4.631,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.651,68069,Brachyramphus marmoratus,2001-06-08 07:00:00.000,2002-06-16 06:59:59.999,adult,200.0,m,implant,49.19695,-126.056,TARS 17.5; WEB 0; BPS 3; UNWI ud; WING 136; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS brood patch flakey,2001_68069_4.651,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.752,68162,Brachyramphus marmoratus,2001-06-12 07:00:00.000,2002-07-06 06:59:59.999,adult,200.0,m,implant,49.20711667,-126.048,TARS 16.8; WEB 0; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68162_4.752,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.702,68160,Brachyramphus marmoratus,2001-06-12 07:00:00.000,2002-06-09 06:59:59.999,adult,232.0,f,implant,49.19683333,-126.051,TARS 17.6; WEB 0; BPS 3; UNWI ud; WING 125; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS caught as pair with 68159 (4.661),2001_68160_4.702,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.661,68159,Brachyramphus marmoratus,2001-06-12 07:00:00.000,2002-06-20 06:59:59.999,adult,212.0,m,implant,49.19763333,-126.052,TARS 17.1; WEB 0; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS caught as pair with 68160 (4.702),2001_68159_4.661,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.713,68164,Brachyramphus marmoratus,2001-06-13 07:00:00.000,2002-06-16 06:59:59.999,adult,208.0,m,implant,49.19903333,-126.06,TARS 17.6; WEB 2; BPS 4; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68164_4.713,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.692,68071,Brachyramphus marmoratus,2001-06-13 07:00:00.000,,adult,211.0,m,implant,49.23838333,-126.086,TARS 17.6; WEB 0; BPS 3; UNWI ud; WING 139; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68071_4.692,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.641,68070,Brachyramphus marmoratus,2001-06-13 07:00:00.000,,adult,210.0,m,implant,49.23576667,-126.08,TARS 17.4; WEB 2; BPS 4; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68070_4.641,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.73,68072,Brachyramphus marmoratus,2001-06-14 07:00:00.000,,adult,188.0,f,implant,49.23301667,-126.111,TARS 16.6; WEB 0; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68072_4.73,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.722,68074,Brachyramphus marmoratus,2001-06-14 07:00:00.000,2002-06-29 06:59:59.999,adult,198.0,f,implant,49.23738333,-126.088,TARS 17.6; WEB 0; BPS 4; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2001_68074_4.722,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.742,68168,Brachyramphus marmoratus,2001-06-17 07:00:00.000,,adult,180.0,m,implant,49.38066667,-126.244,TARS 17.75; WEB 1; BPS 4; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS carrying fish,2001_68168_4.742,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.13,68075,Brachyramphus marmoratus,2001-06-18 07:00:00.000,,adult,195.0,m,implant,49.38708333,-126.244,TARS 16.9; WEB 0; BPS 4; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS carrying fish,2001_68075_4.13,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.081,68077,Brachyramphus marmoratus,2001-06-18 07:00:00.000,,adult,212.0,m,implant,49.35508333,-126.24,TARS 16.9; WEB 0; BPS 3; UNWI ud; WING 136; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS radio ds juv.?,2001_68077_4.081,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.012,68079,Brachyramphus marmoratus,2002-04-18 07:00:00.000,,adult,231.0,f,implant,49.24448333,-126.141,TARS 17; WEB 0; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68079_4.012,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.072,68171,Brachyramphus marmoratus,2002-04-28 07:00:00.000,,adult,204.0,u,implant,49.22916667,-126.124,"TARS 17.5; WEB 0; BPS 6; UNWI ud; WING 132; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS the antennae was snapped off of the radio, the radio was unglued and half out.",2002_68171_4.072,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.021,68080,Brachyramphus marmoratus,2002-04-28 07:00:00.000,,adult,254.0,f,implant,49.22876667,-126.141,TARS 18.2; WEB 1; BPS 3; UNWI ud; WING 132; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS banded on left leg,2002_68080_4.021,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.151,68082,Brachyramphus marmoratus,2002-04-30 07:00:00.000,,adult,217.0,f,implant,49.23456667,-126.065,"TARS 17.2; WEB 0; BPS 0; UNWI ud; WING 126; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS ab processed bird, ls attached radio",2002_68082_4.151,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.034,68081,Brachyramphus marmoratus,2002-04-30 07:00:00.000,,adult,233.0,f,implant,49.23541667,-126.074,TARS 16.4; WEB 0; BPS 1; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68081_4.034,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.091,68172,Brachyramphus marmoratus,2002-05-01 07:00:00.000,,adult,207.0,m,implant,49.23831667,-126.065,TARS 17.9; WEB 0; BPS 0; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68172_4.091,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.043,68083,Brachyramphus marmoratus,2002-05-01 07:00:00.000,,adult,203.0,m,implant,49.23406667,-126.036,TARS 19; WEB 0; BPS 0; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS some dandruff present,2002_68083_4.043,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.062,68085,Brachyramphus marmoratus,2002-05-02 07:00:00.000,,adult,228.0,f,implant,49.24858333,-126.043,"TARS nr; WEB 0; BPS 2; UNWI ud; WING 12.5; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS np measured the wing.  Resistence met while attaching radio, not attached fully.",2002_68085_4.062,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.053,68084,Brachyramphus marmoratus,2002-05-02 07:00:00.000,,adult,215.0,m,implant,49.2517,-126.046,"TARS 17.3; WEB 1; BPS 3; UNWI ud; WING 12.5; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS three attempts to put transmitter on, third attempt met resistance under the skin, transmitter not completely attached.",2002_68084_4.053,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.162,68173,Brachyramphus marmoratus,2002-05-05 07:00:00.000,,adult,0.0,f,implant,49.23568333,-126.093,"TARS 17.1; WEB 0; BPS 2; UNWI ud; WING 134; EGGTE nr; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS np measured the tarsus and weighed the bird, tp attached the radio.  The bird died while the radio was being attached.",2002_68173_4.162,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.101,68086,Brachyramphus marmoratus,2002-05-08 07:00:00.000,,adult,208.0,m,implant,49.23375,-126.061,TARS 21.3; WEB 0; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS np attached radio,2002_68086_4.101,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.112,68088,Brachyramphus marmoratus,2002-05-09 07:00:00.000,,adult,258.0,f,implant,49.22556667,-126.143,TARS 17.5; WEB 0; BPS 3; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68088_4.112,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.272,68087,Brachyramphus marmoratus,2002-05-09 07:00:00.000,,adult,247.0,m,implant,49.23441667,-126.097,TARS 16.6; WEB 0; BPS 0; UNWI nd; WING 125; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS ls finished attaching radio,2002_68087_4.272,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.121,68089,Brachyramphus marmoratus,2002-05-10 07:00:00.000,,adult,242.0,f,implant,49.23755,-126.057,TARS 17.1; WEB 0; BPS 3; UNWI ud; WING 132; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68089_4.121,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.141,68090,Brachyramphus marmoratus,2002-05-11 07:00:00.000,,adult,197.0,f,implant,49.22988333,-126.115,TARS 16.1; WEB 0; BPS 1; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68090_4.141,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.262,68093,Brachyramphus marmoratus,2002-05-12 07:00:00.000,,adult,187.0,f,implant,49.23203333,-126.108,TARS nr; WEB 0; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS caught with 4.254.  Np wanted to get both birds processed quickly so did'nt do all measurements.,2002_68093_4.262,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.254,68092,Brachyramphus marmoratus,2002-05-12 07:00:00.000,,adult,206.0,m,implant,49.23175,-126.103,TARS nr; WEB 0; BPS 2; UNWI nr; WING nr; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS caught with 4.262.  Np wanted to get both birds processed quickly so did'nt do all measurements.,2002_68092_4.254,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.192,68091,Brachyramphus marmoratus,2002-05-12 07:00:00.000,,adult,200.0,m,implant,49.22705,-126.128,TARS 17.5; WEB 0; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68091_4.192,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.283,68094,Brachyramphus marmoratus,2002-05-14 07:00:00.000,,adult,192.0,m,implant,49.23448333,-126.085,TARS 16.8; WEB 0; BPS 0; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68094_4.283,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.172,68175,Brachyramphus marmoratus,2002-05-14 07:00:00.000,,adult,200.0,f,implant,49.23891667,-126.087,TARS 18; WEB 0; BPS 2; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68175_4.172,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.301,68174,Brachyramphus marmoratus,2002-05-15 07:00:00.000,,adult,281.0,m,implant,49.23506667,-126.072,TARS nr; WEB 0; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68174_4.301,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.292,68095,Brachyramphus marmoratus,2002-05-16 07:00:00.000,,adult,218.0,f,implant,49.22463333,-126.124,TARS 16.1; WEB 0; BPS 2; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68095_4.292,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.312,68096,Brachyramphus marmoratus,2002-05-18 07:00:00.000,,adult,183.0,f,implant,49.23208333,-126.101,TARS 16.1; WEB 0; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68096_4.312,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.183,68177,Brachyramphus marmoratus,2002-05-18 07:00:00.000,,adult,261.0,f,implant,49.23581667,-126.11,TARS 18.6; WEB 0; BPS 2; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68177_4.183,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.221,68178,Brachyramphus marmoratus,2002-05-19 07:00:00.000,,adult,202.0,m,implant,49.22371667,-126.148,TARS 17.5; WEB 1; BPS 2; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68178_4.221,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.364,68097,Brachyramphus marmoratus,2002-05-20 07:00:00.000,,adult,200.0,m,implant,49.1972,-126.165,TARS 16.8; WEB 0; BPS 2; UNWI ud; WING 135; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68097_4.364,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.323,68098,Brachyramphus marmoratus,2002-05-21 07:00:00.000,,adult,248.0,f,implant,49.2073,-126.118,TARS 16.4; WEB 0; BPS 3; UNWI ud; WING 132; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68098_4.323,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.242,68180,Brachyramphus marmoratus,2002-05-22 07:00:00.000,,adult,230.0,f,implant,49.21715,-126.166,TARS 16.6; WEB 3; BPS 1; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS severe web damage,2002_68180_4.242,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.232,68179,Brachyramphus marmoratus,2002-05-22 07:00:00.000,,adult,231.0,f,implant,49.2158,-126.174,TARS 15.4; WEB 0; BPS 1; UNWI ud; WING 127; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68179_4.232,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.343,68100,Brachyramphus marmoratus,2002-05-27 07:00:00.000,,adult,204.0,f,implant,49.2312,-126.12,TARS 15.2; WEB 0; BPS 2; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68100_4.343,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.352,68181,Brachyramphus marmoratus,2002-05-27 07:00:00.000,,adult,230.0,f,implant,49.21548333,-126.135,TARS 16.8; WEB 0; BPS 3; UNWI ud; WING 128; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68181_4.352,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.333,68099,Brachyramphus marmoratus,2002-05-27 07:00:00.000,,adult,246.0,m,implant,49.23013333,-126.131,TARS 19; WEB 0; BPS 2; UNWI ud; WING 138; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68099_4.333,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.383,68225,Brachyramphus marmoratus,2002-05-30 07:00:00.000,,adult,208.0,m,implant,49.24235,-126.062,TARS 18.2; WEB 0; BPS 2; UNWI ud; WING 135; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68225_4.383,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.372,68183,Brachyramphus marmoratus,2002-06-01 07:00:00.000,,adult,204.0,m,implant,49.23116667,-126.081,TARS 16.8; WEB 0; BPS 0; UNWI ud; WING 124; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68183_4.372,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.391,68182,Brachyramphus marmoratus,2002-06-01 07:00:00.000,,adult,275.0,f,implant,49.23471667,-126.066,TARS nr; WEB 0; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS tarsus measurement not taken as the bird was highly stressed and breathing unusually,2002_68182_4.391,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.402,68185,Brachyramphus marmoratus,2002-06-02 07:00:00.000,,adult,202.0,m,implant,49.23021667,-126.092,TARS 18.6; WEB 0; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68185_4.402,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.412,68224,Brachyramphus marmoratus,2002-06-02 07:00:00.000,,adult,188.0,f,implant,49.22386667,-126.029,TARS 19.3; WEB 0; BPS 3; UNWI ud; WING 125; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68224_4.412,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.551,68184,Brachyramphus marmoratus,2002-06-02 07:00:00.000,,adult,213.0,m,implant,49.23253333,-126.104,TARS 17.7; WEB 0; BPS 0; UNWI nd; WING 120; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68184_4.551,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.502,68228,Brachyramphus marmoratus,2002-06-03 07:00:00.000,,adult,202.0,m,implant,49.24135,-126.068,TARS nr; WEB 0; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS tarsus measurement not taken due to unnusual behavior from the bird.,2002_68228_4.502,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.421,68227,Brachyramphus marmoratus,2002-06-03 07:00:00.000,,adult,314.0,m,implant,49.23678333,-126.098,TARS 18.5; WEB 0; BPS 0; UNWI ud; WING 132; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS on the water with a bird that was holding a fish,2002_68227_4.421,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.762,68186,Brachyramphus marmoratus,2002-06-03 07:00:00.000,,adult,222.0,m,implant,49.24056667,-126.074,TARS 18.5; WEB 0; BPS 0; UNWI nd; WING 128; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68186_4.762,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.432,68187,Brachyramphus marmoratus,2002-06-06 07:00:00.000,,adult,204.0,m,implant,49.23521667,-126.134,TARS 17.4; WEB 0; BPS 4; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68187_4.432,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.463,68229,Brachyramphus marmoratus,2002-06-06 07:00:00.000,,adult,206.0,f,implant,49.23776667,-126.056,TARS 16.9; WEB 0; BPS 0; UNWI ud; WING 126; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68229_4.463,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.434,68188,Brachyramphus marmoratus,2002-06-06 07:00:00.000,,adult,225.0,m,implant,49.23975,-126.049,TARS 17.6; WEB 0; BPS 2; UNWI ud; WING 137; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68188_4.434,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.483,68189,Brachyramphus marmoratus,2002-06-07 07:00:00.000,,adult,213.0,f,implant,49.23443333,-126.059,TARS 16.5; WEB 0; BPS 0; UNWI nd; WING 119; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68189_4.483,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.473,68230,Brachyramphus marmoratus,2002-06-07 07:00:00.000,,adult,182.0,u,implant,49.23923333,-126.048,TARS 16.3; WEB 0; BPS 2; UNWI ud; WING 126; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68230_4.473,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.702,68190,Brachyramphus marmoratus,2002-06-09 07:00:00.000,,adult,201.0,m,implant,0.0,0.0,"TARS 18; WEB 1; BPS 4; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS cap. Time, lat.and long. not recorded due to problem with GPS unit",2002_68190_4.702,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.78,68231,Brachyramphus marmoratus,2002-06-10 07:00:00.000,,adult,210.0,m,implant,49.23243333,-126.082,TARS 16.6; WEB 1; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68231_4.78,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.492,68232,Brachyramphus marmoratus,2002-06-10 07:00:00.000,,adult,192.0,f,implant,49.23396667,-126.064,TARS 17; WEB 1; BPS 0; UNWI nd; WING 119; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68232_4.492,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.51,68233,Brachyramphus marmoratus,2002-06-10 07:00:00.000,,adult,231.0,m,implant,49.2349,-126.068,TARS 17.4; WEB 0; BPS 4; UNWI ud; WING 127; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68233_4.51,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.522,68234,Brachyramphus marmoratus,2002-06-13 07:00:00.000,,adult,188.0,m,implant,49.2113,-126.139,TARS 17.9; WEB 0; BPS 6; UNWI nd; WING 122; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68234_4.522,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.772,68239,Brachyramphus marmoratus,2002-06-13 07:00:00.000,,adult,220.0,f,implant,49.21841667,-126.133,TARS 18.8; WEB 0; BPS 4; UNWI ud; WING 128; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68239_4.772,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.561,68237,Brachyramphus marmoratus,2002-06-13 07:00:00.000,,adult,200.0,f,implant,49.21413333,-126.146,TARS nr; WEB 0; BPS 3; UNWI ud; WING 125; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS tarsus measurement skipped due to unusual breathing by the bird.,2002_68237_4.561,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
