event-id,visible,timestamp,location-long,location-lat,behavioural-classification,comments,habitat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1151571000,true,2006-06-07 18:00:00.000,-42.5511638207563,-22.518130423810707,"no_activity","radio","shelter","1.15-2-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571001,true,2006-06-14 04:00:00.000,-42.54930575929656,-22.521000163297035,"no_activity","radio","den","3.66-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571002,true,2006-07-15 15:00:00.000,-42.55093019688754,-22.518704668379822,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571003,true,2006-07-16 20:50:00.000,-42.55245212467287,-22.514502657883945,"no_activity","radio","den","1.60-3-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571004,true,2006-07-16 21:50:00.000,-42.552096822261895,-22.5142625230295,"moving","radio","NA","0.84-4-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571005,true,2006-07-16 23:25:00.000,-42.55126982836459,-22.514872883856064,"moving","radio","NA","0.99-4-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571006,true,2006-07-17 20:40:00.000,-42.55245212467287,-22.514502657883945,"no_activity","radio","den","1.60-3-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571007,true,2006-07-17 21:40:00.000,-42.550402695931005,-22.51555485390835,"moving","radio","NA","0.88-6-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571008,true,2006-07-17 22:45:00.000,-42.544599209959266,-22.522833340417154,"moving","radio","watercourse","0.17-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571009,true,2006-07-19 08:00:00.000,-42.54930575929656,-22.521000163297035,"no_activity","radio","den","3.66-4-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571010,true,2006-08-25 15:00:00.000,-42.55074847324627,-22.51798868116776,"NA","capture","trap","1.72-5-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571011,true,2006-08-27 15:00:00.000,-42.55074847324627,-22.51798868116776,"NA","capture","trap","1.72-5-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571012,true,2006-09-29 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571013,true,2006-10-01 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571014,true,2006-10-28 15:00:00.000,-42.55094277607173,-22.51854235363557,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571015,true,2006-10-29 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571016,true,2007-01-13 15:00:00.000,-42.55074847324627,-22.51798868116776,"NA","capture","trap","1.72-5-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571017,true,2007-01-13 20:40:00.000,-42.55074847324627,-22.51798868116776,"no_activity","radio","shelter","1.72-5-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571018,true,2007-01-15 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571019,true,2007-01-15 21:00:00.000,-42.550982573690185,-22.517387359672803,"no_activity","radio","shelter","3.97-3-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571020,true,2007-02-10 15:00:00.000,-42.5445294686561,-22.522380871794404,"NA","capture","trap","0.05-5-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571021,true,2007-02-11 15:00:00.000,-42.54355112670009,-22.52220343343187,"NA","capture","trap","0.15-1-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571022,true,2007-02-14 15:00:00.000,-42.5445294686561,-22.522380871794404,"NA","capture","trap","0.05-5-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571023,true,2007-03-15 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571024,true,2007-03-16 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571025,true,2007-03-19 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571026,true,2007-04-14 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571027,true,2007-04-16 23:20:00.000,-42.55080356384412,-22.51706865120579,"moving","radio","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571028,true,2007-04-17 15:00:00.000,-42.54400088929925,-22.522047793538977,"NA","capture","trap","0.68-2-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571029,true,2007-04-18 15:00:00.000,-42.544633461460215,-22.522544964307954,"NA","capture","trap","0.05-5-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571030,true,2007-05-08 15:00:00.000,-42.55074847324627,-22.51798868116776,"NA","capture","trap","1.72-5-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571031,true,2007-05-09 15:00:00.000,-42.55074847324627,-22.51798868116776,"NA","capture","trap","1.72-5-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571032,true,2007-07-04 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571033,true,2007-07-04 16:00:00.000,-42.55080356384412,-22.51706865120579,"no_activity","radio","shelter","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571034,true,2007-07-13 21:45:00.000,-42.550767863526204,-22.515235398998545,"moving","radio","watercourse","2.44-6-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571035,true,2007-07-14 01:20:00.000,-42.55078782393977,-22.519063626403348,"moving","radio","watercourse","4.86-11-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571036,true,2007-07-27 15:00:00.000,-42.55094277607173,-22.51854235363557,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571037,true,2007-07-31 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","PANQ","M3-PANQ","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571166,true,2008-04-30 15:00:00.000,-42.55094277607173,-22.51854235363557,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571167,true,2008-06-26 15:00:00.000,-42.551795990984424,-22.514239891136928,"no_activity","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571168,true,2008-06-26 20:05:00.000,-42.551795990984424,-22.514239891136928,"no_activity","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571169,true,2008-06-26 23:50:00.000,-42.55075246589554,-22.518864469620226,"moving","radio","watercourse","1.91-12-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571170,true,2008-06-27 00:50:00.000,-42.544525638750045,-22.52259748743366,"moving","radio","watercourse","5.28-5-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571171,true,2008-06-27 01:50:00.000,-42.54400088929925,-22.522047793538977,"moving","radio","trap","0.68-2-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571172,true,2008-07-09 20:55:00.000,-42.551795990984424,-22.514239891136928,"no_activity","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571173,true,2008-07-10 01:00:00.000,-42.55228777297217,-22.514455017854697,"moving","radio","NA","1.60-3-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571174,true,2008-07-10 02:00:00.000,-42.55228777297217,-22.514455017854697,"moving","radio","NA","1.60-3-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571175,true,2008-07-10 03:00:00.000,-42.55066232701936,-22.519016575729303,"moving","radio","NA","4.86-11-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571176,true,2008-07-10 04:00:00.000,-42.54515631779484,-22.522652251158863,"moving","radio","watercourse","5.32-2-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571177,true,2008-07-10 05:00:00.000,-42.549170066709365,-22.52263218451941,"moving","radio","NA","6.86-3-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571178,true,2008-07-10 06:00:00.000,-42.55066232701936,-22.519016575729303,"moving","radio","NA","4.86-11-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571179,true,2008-07-10 07:00:00.000,-42.551969738651486,-22.514305730811056,"moving","radio","NA","2.16-4-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571180,true,2008-07-10 08:00:00.000,-42.552946611283204,-22.51456434556478,"no_activity","radio","den","0.70-5-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571181,true,2008-07-10 20:30:00.000,-42.552946611283204,-22.51456434556478,"no_activity","radio","den","0.70-5-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571182,true,2008-07-11 02:00:00.000,-42.55662203664796,-22.51166797825558,"moving","radio","NA","0.14-3-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571183,true,2008-07-11 03:00:00.000,-42.55664194146851,-22.511641195935184,"moving","radio","NA","0.14-3-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571184,true,2008-07-11 04:00:00.000,-42.55228777297217,-22.514455017854697,"moving","radio","NA","1.60-3-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571185,true,2008-07-11 05:00:00.000,-42.55228777297217,-22.514455017854697,"moving","radio","NA","1.60-3-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571186,true,2008-07-11 06:00:00.000,-42.550626020479186,-22.51942228848427,"moving","radio","watercourse","3.56-5-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571187,true,2008-07-11 07:00:00.000,-42.543366957167805,-22.52712092495508,"moving","radio","watercourse","5.74-4-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571188,true,2008-07-22 20:40:00.000,-42.552946611283204,-22.51456434556478,"no_activity","radio","den","0.70-5-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571189,true,2008-07-22 23:15:00.000,-42.55178627649141,-22.514239743370528,"moving","radio","watercourse","5.74-4-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571190,true,2008-07-23 01:00:00.000,-42.543376353118425,-22.527139124586775,"moving","radio","NA","3.19-0-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571191,true,2008-07-23 17:10:00.000,-42.53399877994502,-22.524937263121274,"no_activity","radio","den","1.84-6-1","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571192,true,2008-07-23 22:55:00.000,-42.537289187000454,-22.52844540501957,"moving","radio","watercourse","1.15-0-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571193,true,2008-07-23 23:55:00.000,-42.537693353627105,-22.530862080450355,"moving","radio","watercourse","8.72-2-0","radio-transmitter","Chironectes minimus","RIVA","M4-RIVA","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571038,true,2005-08-25 15:00:00.000,-42.545810756470054,-22.527411010098852,"NA","capture","trap","1.66-2-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571039,true,2005-08-25 15:39:00.000,-42.54554335312395,-22.527145116074575,"no_activity","radio","shelter","1.66-2-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571040,true,2005-09-22 15:00:00.000,-42.544633461460215,-22.522544964307954,"NA","capture","trap","0.05-5-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571041,true,2005-12-20 15:00:00.000,-42.551017470951656,-22.518715024670357,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571042,true,2005-12-21 19:30:00.000,-42.55091169834386,-22.516998071841048,"no_activity","radio","den","3.18-12-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571043,true,2005-12-29 01:51:00.000,-42.547134257482604,-22.528406229009143,"moving","radio","watercourse","4.67-4-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571044,true,2005-12-29 20:30:00.000,-42.55091169834386,-22.516998071841048,"no_activity","radio","den","3.18-12-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571045,true,2005-12-29 23:44:00.000,-42.5508432483062,-22.519226976101667,"moving","radio","watercourse","4.86-11-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571046,true,2005-12-30 01:10:00.000,-42.5462909060819,-22.514535240059633,"moving","radio","NA","2.00-2-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571047,true,2005-12-30 01:45:00.000,-42.54628963086026,-22.5146074454393,"moving","radio","NA","2.42-9-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571048,true,2005-12-30 02:15:00.000,-42.54543555435029,-22.51454928199298,"moving","radio","forest","5.40-1-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571049,true,2005-12-30 04:00:00.000,-42.547158976140736,-22.51655271120808,"moving","radio","NA","3.17-5-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571050,true,2005-12-30 04:52:00.000,-42.546844928316276,-22.516177772261205,"moving","radio","watercourse","6.60-5-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571051,true,2005-12-30 06:45:00.000,-42.550450829367115,-22.518886962836145,"moving","radio","NA","2.09-3-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571052,true,2005-12-30 07:42:00.000,-42.55091169834386,-22.516998071841048,"no_activity","radio","den","3.18-12-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571053,true,2006-02-06 15:00:00.000,-42.550636027127325,-22.517201523267047,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571072,true,2006-05-18 15:00:00.000,-42.55074847324627,-22.51798868116776,"NA","capture","trap","1.72-5-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571054,true,2007-08-24 15:00:00.000,-42.55185309583409,-22.52753918565844,"NA","capture","trap","0.31-3-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571055,true,2007-08-26 15:00:00.000,-42.55332596838461,-22.525575404884787,"NA","capture","trap","4.06-3-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571056,true,2007-09-22 15:00:00.000,-42.54400088929925,-22.522047793538977,"NA","capture","trap","0.68-2-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571057,true,2007-09-22 21:50:00.000,-42.54309199240224,-22.52179015982426,"moving","radio","watercourse","0.12-2-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571058,true,2007-09-23 00:20:00.000,-42.54240579858656,-22.520479637611885,"no_activity","radio","den","0.26-0-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571059,true,2007-10-31 15:00:00.000,-42.55105329858987,-22.518336388778103,"NA","capture","trap","1.15-2-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571060,true,2007-11-01 15:00:00.000,-42.55105329858987,-22.518336388778103,"NA","capture","trap","1.15-2-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571061,true,2007-11-02 15:00:00.000,-42.551017470951656,-22.518715024670357,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571062,true,2007-11-02 22:10:00.000,-42.551017470951656,-22.518715024670357,"moving","radio","shelter","1.65-3-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571063,true,2007-11-02 23:10:00.000,-42.55105329858987,-22.518336388778103,"moving","radio","trap","1.15-2-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571064,true,2007-11-03 00:10:00.000,-42.550636027127325,-22.517201523267047,"moving","radio","trap","3.18-12-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571065,true,2007-11-03 01:10:00.000,-42.550636027127325,-22.517201523267047,"moving","radio","shelter","3.18-12-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571066,true,2007-11-03 02:20:00.000,-42.550636027127325,-22.517201523267047,"moving","radio","watercourse","3.18-12-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571067,true,2007-11-03 03:30:00.000,-42.55180379696747,-22.514348347424363,"moving","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571068,true,2007-11-03 04:30:00.000,-42.55180379696747,-22.514348347424363,"no_activity","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571069,true,2007-11-03 22:05:00.000,-42.550673120543166,-22.516199966305827,"moving","radio","watercourse","1.16-4-0","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571070,true,2007-11-06 20:50:00.000,-42.55242266311647,-22.514520266124983,"no_activity","radio","den","1.60-3-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571071,true,2007-11-07 12:30:00.000,-42.55242266311647,-22.514520266124983,"no_activity","radio","den","1.60-3-1","radio-transmitter","Chironectes minimus","ROBI","M5-ROBI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571210,true,2007-01-13 15:00:00.000,-42.54462167197517,-22.522662149535833,"NA","capture","trap","1.72-5-0","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571211,true,2007-01-17 15:00:00.000,-42.55185309583409,-22.52753918565844,"NA","capture","trap","0.31-3-1","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571212,true,2007-03-15 15:00:00.000,-42.55105277422017,-22.528285366227525,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571213,true,2007-03-15 21:30:00.000,-42.55229522248072,-22.52726604143632,"no_activity","radio","shelter","1.67-2-0","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571214,true,2007-03-17 00:00:00.000,-42.55229522248072,-22.52726604143632,"no_activity","radio","shelter","1.67-2-0","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571215,true,2007-03-17 19:45:00.000,-42.55480420103497,-22.523304731993882,"no_activity","radio","den","3.51-1-1","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571216,true,2007-03-17 22:10:00.000,-42.558843927407686,-22.522914665137964,"moving","radio","NA","1.44-1-0","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571217,true,2007-03-18 00:10:00.000,-42.55855247292416,-22.5229102430357,"moving","radio","NA","1.44-1-0","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571218,true,2007-03-18 01:00:00.000,-42.55644018620399,-22.52366362698701,"moving","radio","watercourse","1.48-6-1","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571219,true,2007-03-18 02:30:00.000,-42.552431556397565,-22.527250059414175,"moving","radio","watercourse","1.67-2-0","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571220,true,2007-03-18 04:40:00.000,-42.55751409566559,-22.52338200395387,"moving","radio","NA","2.21-1-0","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571221,true,2007-03-18 23:46:00.000,-42.559847518321334,-22.5216569174912,"no_activity","radio","den","0.37-2-0","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571222,true,2007-03-19 02:46:00.000,-42.56185009204337,-22.521615048130705,"moving","radio","NA","4.28-3-1","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571223,true,2007-03-19 03:30:00.000,-42.56020733621729,-22.52219503521302,"moving","radio","watercourse","2.01-4-1","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571224,true,2007-03-19 04:35:00.000,-42.55476824266204,-22.524243111552206,"no_activity","radio","NA","2.03-2-1","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571225,true,2007-03-19 05:30:00.000,-42.551871245700845,-22.52706097161538,"moving","radio","trap","0.25-2-0","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571226,true,2007-03-19 07:00:00.000,-42.55480420103497,-22.523304731993882,"no_activity","radio","den","3.51-1-1","radio-transmitter","Chironectes minimus","TONI","M6-TONI","Spatial ecology of the water opossum (data from Leite et al. 2016)"
