event-id,visible,timestamp,location-long,location-lat,gps:hdop,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
11498116312,true,2017-04-29 22:00:00.000,36.22885,4.19038,1.1,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116313,true,2017-04-29 23:00:00.000,36.22882,4.18987,1.4,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116314,true,2017-04-30 00:00:00.000,36.22882,4.19012,2.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116315,true,2017-04-30 01:00:00.000,36.22893,4.19035,3.1,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116316,true,2017-04-30 02:00:00.000,36.22884,4.19019,1.1,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116317,true,2017-04-30 02:30:00.000,36.22879,4.19033,0.9,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116318,true,2017-04-30 15:00:00.000,36.22884,4.19036,1.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116319,true,2017-04-30 15:30:00.000,36.22889,4.19031,1.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116320,true,2017-04-30 16:00:00.000,36.22869,4.19007,2.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116321,true,2017-04-30 16:30:00.000,36.22974,4.18958,2.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116322,true,2017-04-30 17:00:00.000,36.22886,4.19036,1.3,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116323,true,2017-04-30 17:30:00.000,36.22892,4.19038,1.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116324,true,2017-04-30 18:00:00.000,36.22979,4.18938,1.1,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116325,true,2017-04-30 18:30:00.000,36.22883,4.1904,1.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116326,true,2017-04-30 19:00:00.000,36.22885,4.1903,1.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116327,true,2017-04-30 20:00:00.000,36.22882,4.19026,1.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116328,true,2017-04-30 21:00:00.000,36.22868,4.19012,1.4,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116329,true,2017-04-30 22:00:00.000,36.22894,4.19049,1.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116330,true,2017-04-30 23:00:00.000,36.22899,4.19034,1.5,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116331,true,2017-05-01 00:00:00.000,36.22895,4.19025,1.1,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116332,true,2017-05-01 01:00:00.000,36.22894,4.1903,1.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116333,true,2017-05-01 02:00:00.000,36.22884,4.19035,1.4,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116334,true,2017-05-01 02:30:00.000,36.22876,4.19008,3.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116335,true,2017-05-01 15:00:00.000,36.2289,4.19042,1.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116336,true,2017-05-01 15:30:00.000,36.22889,4.19028,1.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116337,true,2017-05-01 16:00:00.000,36.22346,4.18823,3.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116338,true,2017-05-01 16:30:00.000,36.22883,4.19034,1.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116339,true,2017-05-01 17:00:00.000,36.22907,4.19043,1.3,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116340,true,2017-05-01 17:30:00.000,36.22902,4.19044,0.9,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116341,true,2017-05-01 18:00:00.000,36.2294,4.18967,1.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116342,true,2017-05-01 18:30:00.000,36.22977,4.18952,1.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116343,true,2017-05-01 19:00:00.000,36.22883,4.19003,1.5,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116344,true,2017-05-01 20:00:00.000,36.22876,4.18996,1.1,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116345,true,2017-05-01 21:00:00.000,36.22881,4.19004,1.1,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116346,true,2017-05-01 22:00:00.000,36.22894,4.19031,1.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116347,true,2017-05-01 23:00:00.000,36.22894,4.19026,0.9,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116348,true,2017-05-02 00:00:00.000,36.22875,4.19021,1.8,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116349,true,2017-05-02 01:00:00.000,36.22871,4.19013,1.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116350,true,2017-05-02 02:00:00.000,36.22886,4.19029,2.6,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116351,true,2017-05-02 02:30:00.000,36.22887,4.19041,1.1,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116352,true,2017-05-02 15:30:00.000,36.2289,4.19033,2.8,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116353,true,2017-05-02 17:00:00.000,36.229,4.19012,3.4,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116354,true,2017-05-02 18:00:00.000,36.2288,4.19032,1.5,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116355,true,2017-05-02 18:30:00.000,36.22889,4.19025,2.7,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116356,true,2017-05-02 21:00:00.000,36.22892,4.19035,4.0,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116357,true,2017-05-03 00:00:00.000,36.22888,4.19038,3.2,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116358,true,2017-05-03 01:00:00.000,36.22899,4.1902,5.4,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116359,true,2017-05-03 02:30:00.000,36.22892,4.19023,1.3,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116360,true,2017-05-03 17:00:00.000,36.22888,4.19043,3.3,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116361,true,2017-05-03 17:30:00.000,36.22891,4.19039,3.5,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116362,true,2017-05-03 18:30:00.000,36.22889,4.19021,2.9,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116363,true,2017-05-03 19:00:00.000,36.22881,4.19031,1.9,"Rainy","gps","Lavia frons","12Rf","12Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116364,true,2017-05-01 21:00:00.000,36.22582,4.18099,1.0,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116365,true,2017-05-01 22:00:00.000,36.22576,4.18101,1.4,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116366,true,2017-05-01 23:00:00.000,36.22573,4.18106,1.3,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116367,true,2017-05-02 00:00:00.000,36.22581,4.18102,1.0,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116368,true,2017-05-02 01:00:00.000,36.2257,4.18098,1.4,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116369,true,2017-05-02 02:00:00.000,36.22611,4.18144,3.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116370,true,2017-05-02 02:30:00.000,36.22581,4.18093,1.0,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116371,true,2017-05-02 15:00:00.000,36.22744,4.18155,1.0,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116372,true,2017-05-02 15:30:00.000,36.22738,4.18155,1.1,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116373,true,2017-05-02 16:00:00.000,36.22727,4.18152,2.6,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116374,true,2017-05-02 16:30:00.000,36.22742,4.18168,1.1,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116375,true,2017-05-02 17:00:00.000,36.22728,4.18175,1.4,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116376,true,2017-05-02 17:30:00.000,36.22738,4.18168,1.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116377,true,2017-05-02 18:00:00.000,36.22742,4.18166,1.1,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116378,true,2017-05-02 18:30:00.000,36.2274,4.18174,1.5,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116379,true,2017-05-02 19:00:00.000,36.22748,4.18164,1.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116380,true,2017-05-02 20:00:00.000,36.2274,4.18166,1.4,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116381,true,2017-05-02 21:00:00.000,36.22532,4.18335,0.9,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116382,true,2017-05-02 22:00:00.000,36.22548,4.18298,0.9,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116383,true,2017-05-02 23:00:00.000,36.22579,4.18253,1.0,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116384,true,2017-05-03 00:00:00.000,36.22904,4.18189,1.1,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116385,true,2017-05-03 01:00:00.000,36.23043,4.17959,0.9,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116386,true,2017-05-03 02:00:00.000,36.2273,4.18178,1.7,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116387,true,2017-05-03 02:30:00.000,36.22733,4.18174,0.9,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116388,true,2017-05-03 15:00:00.000,36.2273,4.18153,1.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116389,true,2017-05-03 15:30:00.000,36.22731,4.18154,1.1,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116390,true,2017-05-03 16:00:00.000,36.22734,4.18154,1.0,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116391,true,2017-05-03 16:30:00.000,36.22723,4.18147,1.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116392,true,2017-05-03 17:00:00.000,36.22715,4.18155,1.3,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116393,true,2017-05-03 17:30:00.000,36.22706,4.18148,0.9,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116394,true,2017-05-03 18:00:00.000,36.22719,4.18152,1.6,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116395,true,2017-05-03 18:30:00.000,36.22726,4.18143,1.8,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116396,true,2017-05-03 19:00:00.000,36.22698,4.1815,1.5,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116397,true,2017-05-03 20:00:00.000,36.22717,4.18156,1.9,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116398,true,2017-05-03 21:00:00.000,36.2265,4.18147,1.4,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116399,true,2017-05-03 22:00:00.000,36.22683,4.18162,1.1,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116400,true,2017-05-03 23:00:00.000,36.22641,4.18145,1.0,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116401,true,2017-05-04 00:00:00.000,36.22638,4.18155,4.9,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116402,true,2017-05-04 01:00:00.000,36.22663,4.18157,7.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116403,true,2017-05-04 02:00:00.000,36.2265,4.18141,1.1,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116404,true,2017-05-04 02:30:00.000,36.22645,4.18149,2.0,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116405,true,2017-05-04 15:00:00.000,36.22653,4.18152,1.5,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116406,true,2017-05-04 15:30:00.000,36.22654,4.1814,1.4,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116407,true,2017-05-04 16:00:00.000,36.22649,4.18147,1.3,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116408,true,2017-05-04 16:30:00.000,36.2265,4.18146,1.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116409,true,2017-05-04 17:00:00.000,36.2265,4.18145,1.7,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116410,true,2017-05-04 17:30:00.000,36.22649,4.18146,1.6,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116411,true,2017-05-04 18:00:00.000,36.22653,4.18146,1.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116412,true,2017-05-04 18:30:00.000,36.22647,4.18142,1.3,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116413,true,2017-05-04 19:00:00.000,36.22649,4.18144,1.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116414,true,2017-05-04 20:00:00.000,36.22648,4.18143,1.2,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116415,true,2017-05-04 21:00:00.000,36.22648,4.18142,2.1,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116416,true,2017-05-04 23:00:00.000,36.22647,4.18143,1.1,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116417,true,2017-05-05 00:00:00.000,36.22638,4.18157,3.8,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116418,true,2017-05-05 02:00:00.000,36.22647,4.18145,3.3,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116419,true,2017-05-05 02:30:00.000,36.22629,4.18139,8.9,"Rainy","gps","Lavia frons","13Rf","13Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116420,true,2018-01-29 21:00:00.000,36.39489,4.18501,1.1,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116421,true,2018-01-29 22:00:00.000,36.39501,4.18543,2.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116422,true,2018-01-29 23:00:00.000,36.39506,4.1854,1.3,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116423,true,2018-01-30 00:00:00.000,36.39585,4.18498,1.1,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116424,true,2018-01-30 01:00:00.000,36.39583,4.18512,1.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116425,true,2018-01-30 02:00:00.000,36.39567,4.18486,1.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116426,true,2018-01-30 02:30:00.000,36.3956,4.18489,1.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116427,true,2018-01-30 15:30:00.000,36.39544,4.18546,1.5,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116428,true,2018-01-30 16:00:00.000,36.39542,4.18536,1.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116429,true,2018-01-30 16:30:00.000,36.39505,4.18485,1.2,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116430,true,2018-01-30 17:00:00.000,36.39465,4.18501,1.1,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116431,true,2018-01-30 17:30:00.000,36.39562,4.1851,1.5,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116432,true,2018-01-30 18:00:00.000,36.3956,4.1852,1.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116433,true,2018-01-30 18:30:00.000,36.39564,4.1852,1.1,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116434,true,2018-01-30 19:00:00.000,36.39544,4.18495,1.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116435,true,2018-01-30 20:00:00.000,36.39473,4.18508,1.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116436,true,2018-01-30 21:00:00.000,36.39495,4.18537,1.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116437,true,2018-01-30 22:00:00.000,36.39472,4.18496,1.8,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116438,true,2018-01-30 23:00:00.000,36.39501,4.18487,1.2,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116439,true,2018-01-31 00:00:00.000,36.39572,4.185,1.1,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116440,true,2018-01-31 01:00:00.000,36.39475,4.1851,1.0,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116441,true,2018-01-31 02:00:00.000,36.39561,4.18516,0.9,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116442,true,2018-01-31 02:30:00.000,36.39576,4.18494,0.9,"Dry","gps","Lavia frons","14D","14D","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
