event-id,visible,timestamp,geolocator-rise,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16877656934,true,2017-02-20 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656936,true,2017-02-20 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656938,true,2017-02-21 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656940,true,2017-02-21 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656942,true,2017-02-22 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656945,true,2017-02-22 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656946,true,2017-02-23 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656949,true,2017-02-23 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656950,true,2017-02-24 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656953,true,2017-02-24 19:03:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656954,true,2017-02-25 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656957,true,2017-02-25 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656958,true,2017-02-26 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656961,true,2017-02-26 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656963,true,2017-02-27 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656965,true,2017-02-27 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656967,true,2017-02-28 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656969,true,2017-02-28 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656971,true,2017-03-01 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656973,true,2017-03-01 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656975,true,2017-03-02 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656977,true,2017-03-02 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656979,true,2017-03-03 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656981,true,2017-03-03 19:15:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656982,true,2017-03-04 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656985,true,2017-03-04 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656986,true,2017-03-05 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656989,true,2017-03-05 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656991,true,2017-03-06 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656993,true,2017-03-06 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656994,true,2017-03-07 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656997,true,2017-03-07 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656998,true,2017-03-08 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657001,true,2017-03-08 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657002,true,2017-03-09 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657005,true,2017-03-09 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657006,true,2017-03-10 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657009,true,2017-03-10 19:11:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657010,true,2017-03-11 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657013,true,2017-03-11 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657015,true,2017-03-12 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657017,true,2017-03-12 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657018,true,2017-03-13 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657020,true,2017-03-13 19:01:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657022,true,2017-03-14 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657025,true,2017-03-14 18:59:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657027,true,2017-03-15 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657028,true,2017-03-15 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657030,true,2017-03-16 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657033,true,2017-03-16 19:15:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657035,true,2017-03-17 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657037,true,2017-03-17 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657039,true,2017-03-18 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657041,true,2017-03-18 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657042,true,2017-03-19 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657044,true,2017-03-19 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657046,true,2017-03-20 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657049,true,2017-03-20 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657051,true,2017-03-21 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657053,true,2017-03-21 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657054,true,2017-03-22 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657057,true,2017-03-22 19:01:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657058,true,2017-03-23 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657060,true,2017-03-23 19:01:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657062,true,2017-03-24 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657064,true,2017-03-24 18:59:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657066,true,2017-03-25 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657068,true,2017-03-25 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657070,true,2017-03-26 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657072,true,2017-03-26 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657074,true,2017-03-27 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657077,true,2017-03-27 19:15:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657078,true,2017-03-28 05:56:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657080,true,2017-03-28 19:05:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657082,true,2017-03-29 05:38:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657084,true,2017-03-29 19:09:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657086,true,2017-03-30 05:44:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657088,true,2017-03-30 19:13:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657090,true,2017-03-31 05:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657092,true,2017-03-31 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877657094,true,2017-04-01 05:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656348,true,2016-09-28 17:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656350,true,2016-09-29 04:56:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656352,true,2016-09-29 17:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656354,true,2016-09-30 05:04:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656356,true,2016-09-30 18:03:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656358,true,2016-10-01 05:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656360,true,2016-10-01 18:17:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656362,true,2016-10-02 05:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656364,true,2016-10-02 18:17:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656366,true,2016-10-03 05:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656368,true,2016-10-03 18:29:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656370,true,2016-10-04 05:44:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656372,true,2016-10-04 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656374,true,2016-10-05 05:50:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656376,true,2016-10-05 18:31:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656378,true,2016-10-06 05:52:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656380,true,2016-10-06 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656382,true,2016-10-07 06:00:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656384,true,2016-10-07 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656386,true,2016-10-08 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656388,true,2016-10-08 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656391,true,2016-10-09 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656393,true,2016-10-09 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656395,true,2016-10-10 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656397,true,2016-10-10 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656399,true,2016-10-11 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656400,true,2016-10-11 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656402,true,2016-10-12 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656404,true,2016-10-12 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656407,true,2016-10-13 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656408,true,2016-10-13 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656411,true,2016-10-14 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656412,true,2016-10-14 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656417,true,2016-10-15 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656418,true,2016-10-15 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656425,true,2016-10-16 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656426,true,2016-10-16 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656430,true,2016-10-17 06:07:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656433,true,2016-10-17 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656435,true,2016-10-18 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656436,true,2016-10-18 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656439,true,2016-10-19 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656440,true,2016-10-19 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656443,true,2016-10-20 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656444,true,2016-10-20 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656447,true,2016-10-21 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656448,true,2016-10-21 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656450,true,2016-10-22 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656452,true,2016-10-22 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656455,true,2016-10-23 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656457,true,2016-10-23 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656458,true,2016-10-24 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656461,true,2016-10-24 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656463,true,2016-10-25 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656464,true,2016-10-25 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656467,true,2016-10-26 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656468,true,2016-10-26 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656471,true,2016-10-27 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656472,true,2016-10-27 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656474,true,2016-10-28 06:04:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656476,true,2016-10-28 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656478,true,2016-10-29 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656481,true,2016-10-29 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656483,true,2016-10-30 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656485,true,2016-10-30 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656486,true,2016-10-31 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656488,true,2016-10-31 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656491,true,2016-11-01 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
