tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-reproductive-condition,animal-ring-id,animal-sex,attachment-type,data-processing-software,deployment-comments,deployment-end-comments,deployment-end-type,deployment-id,manipulation-type,study-site,tag-beacon-frequency,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
163.967,2241-73697,Catharus ustulatus,2012-09-24 11:23:00.000,,fat: 5; wing: 100; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,44.4,"non-reproductive, migrating",2241-73697,m,glue,"custom, contact mpward",,,,2241-73697_163.967,none,"Ft. Morgan, Alabama, USA",163.967,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
163.923,2241-73694,Catharus ustulatus,2012-09-24 11:35:00.000,,fat: 4; wing: 95; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,36.7,"non-reproductive, migrating",2241-73694,f,glue,"custom, contact mpward",,,,2241-73694_163.923,none,"Ft. Morgan, Alabama, USA",163.923,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.497,2241-73707,Catharus ustulatus,2012-09-25 13:27:00.000,,fat: 2; wing: 93; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,30.1,"non-reproductive, migrating",2241-73707,f,glue,"custom, contact mpward",,,,2241-73707_164.497,none,"Ft. Morgan, Alabama, USA",164.497,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.882,2241-73712,Catharus ustulatus,2012-09-27 14:24:00.000,,fat: 1; wing: 95; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,25.9,"non-reproductive, migrating",2241-73712,f,glue,"custom, contact mpward",,,,2241-73712_164.882,none,"Ft. Morgan, Alabama, USA",164.882,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.233,2241-73713,Catharus ustulatus,2012-09-28 11:55:00.000,,fat: 3; wing: 95; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 90.88,HY,33.2,"non-reproductive, migrating",2241-73713,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-02 20:02:00.00 UTC,,,2241-73713_164.233,none,"Ft. Morgan, Alabama, USA",164.233,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.27,2241-73715,Catharus ustulatus,2012-09-28 12:10:00.000,,fat: 4; wing: 95.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 135.15,HY,33.0,"non-reproductive, migrating",2241-73715,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-04 15:45:00.00 UTC,,,2241-73715_164.27,none,"Ft. Morgan, Alabama, USA",164.27,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
163.907,2241-73717,Catharus ustulatus,2012-10-02 11:54:00.000,,fat: 4; wing: 98; departure decision: over water; arrival status: direct flight; crossing time (hrs): 33,AHY,41.8,"non-reproductive, migrating",2241-73717,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-04 09:21:00.00 UTC,,,2241-73717_163.907,none,"Ft. Morgan, Alabama, USA",163.907,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.365,2241-73718,Catharus ustulatus,2012-10-02 12:05:00.000,,fat: 4; wing: 100; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,38.4,"non-reproductive, migrating",2241-73718,m,glue,"custom, contact mpward",,,,2241-73718_164.365,none,"Ft. Morgan, Alabama, USA",164.365,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.716,2241-73720,Catharus ustulatus,2012-10-02 12:45:00.000,,fat: 2; wing: 98; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,29.4,"non-reproductive, migrating",2241-73720,m,glue,"custom, contact mpward",,,,2241-73720_164.716,none,"Ft. Morgan, Alabama, USA",164.716,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.689,2241-73722,Catharus ustulatus,2012-10-03 11:26:00.000,,fat: 3; wing: 97.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,40.2,"non-reproductive, migrating",2241-73722,f,glue,"custom, contact mpward",,,,2241-73722_164.689,none,"Ft. Morgan, Alabama, USA",164.689,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.806,2241-73724,Catharus ustulatus,2012-10-03 12:04:00.000,,fat: 2; wing: 91; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,28.0,"non-reproductive, migrating",2241-73724,f,glue,"custom, contact mpward",,,,2241-73724_164.806,none,"Ft. Morgan, Alabama, USA",164.806,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.356,2241-73728,Catharus ustulatus,2012-10-04 14:24:00.000,,fat: 1; wing: 100; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,25.7,"non-reproductive, migrating",2241-73728,m,glue,"custom, contact mpward",,,,2241-73728_164.356,none,"Ft. Morgan, Alabama, USA",164.356,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.503,1991-52982,Hylocichla mustelina,2012-10-05 11:55:00.000,,fat: 4; wing: 101; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,55.9,"non-reproductive, migrating",1991-52982,f,glue,"custom, contact mpward",,,,1991-52982_164.503,none,"Ft. Morgan, Alabama, USA",164.503,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.411,2241-73729,Catharus ustulatus,2012-10-05 11:57:00.000,,fat: 3; wing: 99; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,35.2,"non-reproductive, migrating",2241-73729,m,glue,"custom, contact mpward",,,,2241-73729_164.411,none,"Ft. Morgan, Alabama, USA",164.411,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.455,1991-52983,Hylocichla mustelina,2012-10-05 11:58:00.000,,fat: 4; wing: 101.5; departure decision: over water; arrival status: indirect flight; crossing time (hrs): 70.7,HY,59.8,"non-reproductive, migrating",1991-52983,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-08 23:31:00.00 UTC,,,1991-52983_164.455,none,"Ft. Morgan, Alabama, USA",164.455,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.399,2241-73730,Catharus ustulatus,2012-10-05 12:22:00.000,,fat: 4; wing: 101; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,37.4,"non-reproductive, migrating",2241-73730,m,glue,"custom, contact mpward",,,,2241-73730_164.399,none,"Ft. Morgan, Alabama, USA",164.399,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.636,1991-52987,Hylocichla mustelina,2012-10-05 13:32:00.000,,fat: 4; wing: 108; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,58.7,"non-reproductive, migrating",1991-52987,f,glue,"custom, contact mpward",,,,1991-52987_164.636,none,"Ft. Morgan, Alabama, USA",164.636,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.647,2241-73731,Catharus ustulatus,2012-10-06 12:01:00.000,,fat: 1; wing: 99; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,31.5,"non-reproductive, migrating",2241-73731,m,glue,"custom, contact mpward",,,,2241-73731_164.647,none,"Ft. Morgan, Alabama, USA",164.647,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.548,1991-53676,Hylocichla mustelina,2012-10-08 11:22:00.000,,fat: 4; wing: 105; departure decision: over water; arrival status: direct flight; crossing time (hrs): 20.23,HY,61.2,"non-reproductive, migrating",1991-53676,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-09 20:36:00.00 UTC,,,1991-53676_164.548,none,"Ft. Morgan, Alabama, USA",164.548,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.568,1991-53678,Hylocichla mustelina,2012-10-08 11:59:00.000,,fat: 4; wing: 108; departure decision: over water; arrival status: direct flight; crossing time (hrs): 21.03,HY,,"non-reproductive, migrating",1991-53678,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-09 21:30:00.00 UTC,,,1991-53678_164.568,none,"Ft. Morgan, Alabama, USA",164.568,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.752,1991-53681,Hylocichla mustelina,2012-10-08 12:15:00.000,,fat: 4; wing: 105; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,60.9,"non-reproductive, migrating",1991-53681,m,glue,"custom, contact mpward",,,,1991-53681_164.752,none,"Ft. Morgan, Alabama, USA",164.752,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.696,2241-73737,Catharus ustulatus,2012-10-08 14:23:00.000,,fat: 2; wing: 101; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,33.4,"non-reproductive, migrating",2241-73737,m,glue,"custom, contact mpward",,,,2241-73737_164.696,none,"Ft. Morgan, Alabama, USA",164.696,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.678,2241-73738,Catharus ustulatus,2012-10-08 15:21:00.000,,fat: 4; wing: 93.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,29.8,"non-reproductive, migrating",2241-73738,f,glue,"custom, contact mpward",,,,2241-73738_164.678,none,"Ft. Morgan, Alabama, USA",164.678,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.845,2241-73739,Catharus ustulatus,2012-10-08 16:11:00.000,,fat: 4; wing: 92; departure decision: over water; arrival status: direct flight; crossing time (hrs): 19.47,HY,36.4,"non-reproductive, migrating",2241-73739,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-09 19:33:00.00 UTC,,,2241-73739_164.845,none,"Ft. Morgan, Alabama, USA",164.845,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.017,2241-73742,Catharus ustulatus,2012-10-09 12:24:00.000,,fat: 4; wing: 97; departure decision: over water; arrival status: direct flight; crossing time (hrs): 21.67,HY,37.1,"non-reproductive, migrating",2241-73742,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-10 21:52:00.00 UTC,,,2241-73742_165.017,none,"Ft. Morgan, Alabama, USA",165.017,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.069,1991-53700,Hylocichla mustelina,2012-10-11 11:54:00.000,,fat: 4; wing: 101; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 116.98,HY,55.8,"non-reproductive, migrating",1991-53700,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-16 21:43:00.00 UTC,,,1991-53700_165.069,none,"Ft. Morgan, Alabama, USA",165.069,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.924,1991-53701,Hylocichla mustelina,2012-10-11 11:56:00.000,,fat: 4; wing: 105; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,57.3,"non-reproductive, migrating",1991-53701,m,glue,"custom, contact mpward",,,,1991-53701_164.924,none,"Ft. Morgan, Alabama, USA",164.924,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.97,2241-73745,Catharus ustulatus,2012-10-11 12:00:00.000,,fat: 4; wing: 95; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,38.9,"non-reproductive, migrating",2241-73745,m,glue,"custom, contact mpward",,,,2241-73745_164.97,none,"Ft. Morgan, Alabama, USA",164.97,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.949,1991-53704,Hylocichla mustelina,2012-10-11 12:29:00.000,,fat: 4; wing: 104.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,51.2,"non-reproductive, migrating",1991-53704,f,glue,"custom, contact mpward",,,,1991-53704_164.949,none,"Ft. Morgan, Alabama, USA",164.949,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.034,2241-73752,Catharus ustulatus,2012-10-12 11:55:00.000,,fat: 1; wing: 93; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,24.8,"non-reproductive, migrating",2241-73752,f,glue,"custom, contact mpward",,,,2241-73752_165.034,none,"Ft. Morgan, Alabama, USA",165.034,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.113,2241-73756,Catharus ustulatus,2012-10-13 12:24:00.000,,fat: 2; wing: 97.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 581.73,HY,30.3,"non-reproductive, migrating",2241-73756,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-11-07 06:02:00.00 UTC,,,2241-73756_165.113,none,"Ft. Morgan, Alabama, USA",165.113,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.225,2241-73758,Catharus ustulatus,2012-10-13 15:54:00.000,,fat: 1; wing: 99.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 109.1,HY,29.6,"non-reproductive, migrating",2241-73758,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-18 13:37:00.00 UTC,,,2241-73758_165.225,none,"Ft. Morgan, Alabama, USA",165.225,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.123,2241-73766,Catharus ustulatus,2012-10-16 14:57:00.000,,fat: 1; wing: 89.5; departure decision: over water; arrival status: indirect flight; crossing time (hrs): 254.87,HY,30.2,"non-reproductive, migrating",2241-73766,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-27 15:33:00.00 UTC,,,2241-73766_165.123,none,"Ft. Morgan, Alabama, USA",165.123,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.266,2241-73784,Catharus ustulatus,2012-10-24 12:35:00.000,,fat: 4; wing: 95; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,32.7,"non-reproductive, migrating",2241-73784,f,glue,"custom, contact mpward",,,,2241-73784_165.266,none,"Ft. Morgan, Alabama, USA",165.266,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.102,2241-73786,Catharus ustulatus,2012-10-26 12:03:00.000,,fat: 4; wing: 93; departure decision: over water; arrival status: direct flight; crossing time (hrs): 15.2,HY,33.0,"non-reproductive, migrating",2241-73786,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2012-10-27 15:06:00.00 UTC,,,2241-73786_164.102,none,"Ft. Morgan, Alabama, USA",164.102,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.166,1991-53811,Hylocichla mustelina,2012-10-27 12:02:00.000,,fat: 4; wing: 107; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,49.4,"non-reproductive, migrating",1991-53811,m,glue,"custom, contact mpward",,,,1991-53811_164.166,none,"Ft. Morgan, Alabama, USA",164.166,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.035,2511-51908,Vireo olivaceus,2013-09-07 12:28:00.000,,fat: 4; wing: 76; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,19.8,"non-reproductive, migrating",2511-51908,f,glue,"custom, contact mpward",,,,2511-51908_165.035,none,"Ft. Morgan, Alabama, USA",165.035,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.747,2511-51910,Vireo olivaceus,2013-09-07 13:58:00.000,,fat: 1; wing: 78.5; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,16.4,"non-reproductive, migrating",2511-51910,f,glue,"custom, contact mpward",,,,2511-51910_164.747,none,"Ft. Morgan, Alabama, USA",164.747,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.413,2511-51913,Vireo olivaceus,2013-09-09 15:00:00.000,,fat: 5; wing: 79; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,25.8,"non-reproductive, migrating",2511-51913,m,glue,"custom, contact mpward",,,,2511-51913_164.413,none,"Ft. Morgan, Alabama, USA",164.413,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.78,2511-51916,Vireo olivaceus,2013-09-10 14:54:00.000,,fat: 5; wing: 80; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,24.3,"non-reproductive, migrating",2511-51916,m,glue,"custom, contact mpward",,,,2511-51916_164.78,none,"Ft. Morgan, Alabama, USA",164.78,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.094,2241-74478,Catharus ustulatus,2013-09-14 11:54:00.000,,fat: 5; wing: 99; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,41.7,"non-reproductive, migrating",2241-74478,m,glue,"custom, contact mpward",,,,2241-74478_164.094,none,"Ft. Morgan, Alabama, USA",164.094,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.826,2511-51935,Vireo olivaceus,2013-09-14 13:22:00.000,,fat: 4; wing: 73; departure decision: over water; arrival status: indirect flight; crossing time (hrs): 276.75,HY,19.2,"non-reproductive, migrating",2511-51935,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-09-26 14:00:00.00 UTC,,,2511-51935_164.826,none,"Ft. Morgan, Alabama, USA",164.826,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.995,2511-51937,Vireo olivaceus,2013-09-14 14:18:00.000,,fat: 5; wing: 80.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,22.1,"non-reproductive, migrating",2511-51937,m,glue,"custom, contact mpward",,,,2511-51937_165.995,none,"Ft. Morgan, Alabama, USA",165.995,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.952,2511-51939,Vireo olivaceus,2013-09-14 16:50:00.000,,fat: 4; wing: 79; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,17.4,"non-reproductive, migrating",2511-51939,m,glue,"custom, contact mpward",,,,2511-51939_165.952,none,"Ft. Morgan, Alabama, USA",165.952,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.14,2511-51942,Vireo olivaceus,2013-09-15 12:53:00.000,,fat: 5; wing: 79.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,20.8,"non-reproductive, migrating",2511-51942,m,glue,"custom, contact mpward",,,,2511-51942_165.14,none,"Ft. Morgan, Alabama, USA",165.14,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.539,2511-51943,Vireo olivaceus,2013-09-15 13:19:00.000,,fat: 0; wing: 76.5; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,AHY,14.5,"non-reproductive, migrating",2511-51943,m,glue,"custom, contact mpward",,,,2511-51943_164.539,none,"Ft. Morgan, Alabama, USA",164.539,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.932,2511-51945,Vireo olivaceus,2013-09-16 12:50:00.000,,fat: 1; wing: 72.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,16.2,"non-reproductive, migrating",2511-51945,f,glue,"custom, contact mpward",,,,2511-51945_165.932,none,"Ft. Morgan, Alabama, USA",165.932,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.999,2511-51947,Vireo olivaceus,2013-09-16 13:40:00.000,,fat: 2; wing: 76.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,16.4,"non-reproductive, migrating",2511-51947,f,glue,"custom, contact mpward",,,,2511-51947_164.999,none,"Ft. Morgan, Alabama, USA",164.999,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.643,2511-51946,Vireo olivaceus,2013-09-16 13:40:00.000,,fat: 1; wing: 77; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,16.8,"non-reproductive, migrating",2511-51946,f,glue,"custom, contact mpward",,,,2511-51946_164.643,none,"Ft. Morgan, Alabama, USA",164.643,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.217,2511-51953,Vireo olivaceus,2013-09-18 13:19:00.000,,fat: 5; wing: 78; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 288.53,AHY,23.0,"non-reproductive, migrating",2511-51953,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-01 01:56:00.00 UTC,,,2511-51953_164.217,none,"Ft. Morgan, Alabama, USA",164.217,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.082,2511-51952,Vireo olivaceus,2013-09-18 13:20:00.000,,fat: 5; wing: 78.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 478.55,AHY,21.8,"non-reproductive, migrating",2511-51952,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-09 02:04:00.00 UTC,,,2511-51952_164.082,none,"Ft. Morgan, Alabama, USA",164.082,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.232,2511-51954,Vireo olivaceus,2013-09-18 16:36:00.000,,fat: 4; wing: 77; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,21.6,"non-reproductive, migrating",2511-51954,m,glue,"custom, contact mpward",,,,2511-51954_164.232,none,"Ft. Morgan, Alabama, USA",164.232,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.27,2511-51955,Vireo olivaceus,2013-09-19 14:53:00.000,,fat: 3; wing: 78.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 273.82,HY,18.7,"non-reproductive, migrating",2511-51955,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-01 12:41:00.00 UTC,,,2511-51955_164.27,none,"Ft. Morgan, Alabama, USA",164.27,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.257,2511-51956,Vireo olivaceus,2013-09-19 15:48:00.000,,fat: 3; wing: 78.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 262.78,HY,17.9,"non-reproductive, migrating",2511-51956,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-01 04:27:00.00 UTC,,,2511-51956_164.257,none,"Ft. Morgan, Alabama, USA",164.257,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.008,2511-51959,Vireo olivaceus,2013-09-19 16:21:00.000,,fat: 4; wing: 75.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 214.97,AHY,19.6,"non-reproductive, migrating",2511-51959,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-09-28 23:49:00.00 UTC,,,2511-51959_164.008,none,"Ft. Morgan, Alabama, USA",164.008,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.138,2511-51958,Vireo olivaceus,2013-09-19 16:23:00.000,,fat: 5; wing: 77; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,20.7,"non-reproductive, migrating",2511-51958,m,glue,"custom, contact mpward",,,,2511-51958_164.138,none,"Ft. Morgan, Alabama, USA",164.138,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.187,2511-51960,Vireo olivaceus,2013-09-19 17:06:00.000,,fat: 4; wing: 78; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,20.1,"non-reproductive, migrating",2511-51960,f,glue,"custom, contact mpward",,,,2511-51960_164.187,none,"Ft. Morgan, Alabama, USA",164.187,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.695,2241-74487,Catharus ustulatus,2013-09-22 12:37:00.000,,fat: 5; wing: 100.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,37.4,"non-reproductive, migrating",2241-74487,f,glue,"custom, contact mpward",,,,2241-74487_164.695,none,"Ft. Morgan, Alabama, USA",164.695,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.75,2241-74490,Catharus ustulatus,2013-09-22 12:56:00.000,,fat: 5; wing: 102; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,40.8,"non-reproductive, migrating",2241-74490,m,glue,"custom, contact mpward",,,,2241-74490_164.75,none,"Ft. Morgan, Alabama, USA",164.75,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.327,2511-51963,Vireo olivaceus,2013-09-22 12:58:00.000,,fat: 5; wing: 76.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,22.3,"non-reproductive, migrating",2511-51963,f,glue,"custom, contact mpward",,,,2511-51963_164.327,none,"Ft. Morgan, Alabama, USA",164.327,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.165,2511-51978,Vireo olivaceus,2013-09-22 13:18:00.000,,fat: 5; wing: 77; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,24.2,"non-reproductive, migrating",2511-51978,f,glue,"custom, contact mpward",,,,2511-51978_164.165,none,"Ft. Morgan, Alabama, USA",164.165,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.316,2511-51979,Vireo olivaceus,2013-09-22 13:22:00.000,,fat: 4; wing: 78.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.7,"non-reproductive, migrating",2511-51979,m,glue,"custom, contact mpward",,,,2511-51979_164.316,none,"Ft. Morgan, Alabama, USA",164.316,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.737,2241-74491,Catharus ustulatus,2013-09-22 13:24:00.000,,fat: 5; wing: 98.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,40.4,"non-reproductive, migrating",2241-74491,f,glue,"custom, contact mpward",,,,2241-74491_164.737,none,"Ft. Morgan, Alabama, USA",164.737,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.104,2511-51980,Vireo olivaceus,2013-09-22 13:25:00.000,,fat: 5; wing: 78; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.8,"non-reproductive, migrating",2511-51980,m,glue,"custom, contact mpward",,,,2511-51980_164.104,none,"Ft. Morgan, Alabama, USA",164.104,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.065,2511-51981,Vireo olivaceus,2013-09-22 13:27:00.000,,fat: 5; wing: 75; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.8,"non-reproductive, migrating",2511-51981,m,glue,"custom, contact mpward",,,,2511-51981_164.065,none,"Ft. Morgan, Alabama, USA",164.065,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.025,2511-51971,Vireo olivaceus,2013-09-22 13:35:00.000,,fat: 5; wing: 76.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,23.8,"non-reproductive, migrating",2511-51971,f,glue,"custom, contact mpward",,,,2511-51971_164.025,none,"Ft. Morgan, Alabama, USA",164.025,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
