LAT,LON,DATE,TIME
49.29836333,-125.97198,21-May-02,0:32:52
49.29343833,-125.95564,21-May-02,0:33:23
49.28625667,-125.9421167,21-May-02,0:33:53
49.28784333,-125.92754,21-May-02,0:34:24
49.29716667,-125.917435,21-May-02,0:34:54
49.306775,-125.9115433,21-May-02,0:35:25
49.310745,-125.92584,21-May-02,0:35:55
49.31393667,-125.9427817,21-May-02,0:36:26
49.32512167,-125.94916,21-May-02,0:36:57
49.338135,-125.9466167,21-May-02,0:37:28
49.34635833,-125.9579833,21-May-02,0:37:58
49.34241667,-125.9745333,21-May-02,0:38:29
49.33339833,-125.98539,21-May-02,0:38:59
49.327455,-125.992955,21-May-02,0:39:19
49.09431167,-125.761415,21-May-02,1:40:32
49.094355,-125.76141,21-May-02,1:40:33
49.07827667,-125.7673383,02-May-02,16:07:00
49.078305,-125.76737,02-May-02,16:07:31
49.07831,-125.7673917,02-May-02,16:08:01
49.07832,-125.7674183,02-May-02,16:08:32
49.078325,-125.7674183,02-May-02,16:09:02
49.07833167,-125.7674233,02-May-02,16:09:32
49.07833667,-125.767435,02-May-02,16:10:02
49.07833167,-125.767435,02-May-02,16:10:33
49.07825,-125.7674833,02-May-02,16:11:03
49.07965,-125.7716183,02-May-02,16:11:33
49.08203833,-125.7805667,02-May-02,16:12:03
49.07696333,-125.7869983,02-May-02,16:12:34
49.06986,-125.7948567,02-May-02,16:13:04
49.06599833,-125.80836,02-May-02,16:13:34
49.06486667,-125.8227367,02-May-02,16:14:05
49.06738167,-125.8356483,02-May-02,16:14:35
49.07160333,-125.8473267,02-May-02,16:15:05
49.07587333,-125.8589033,02-May-02,16:15:36
49.08049333,-125.8692933,02-May-02,16:16:07
49.08518167,-125.878945,02-May-02,16:16:37
49.089795,-125.887935,02-May-02,16:17:07
49.096485,-125.8950167,02-May-02,16:17:38
49.10287833,-125.9027083,02-May-02,16:18:08
49.10816333,-125.913765,02-May-02,16:18:39
49.11354333,-125.924005,02-May-02,16:19:10
49.11881667,-125.932825,02-May-02,16:19:40
49.123665,-125.9425283,02-May-02,16:20:11
49.12897667,-125.952635,02-May-02,16:20:42
49.134245,-125.96227,02-May-02,16:21:13
49.13900333,-125.9717917,02-May-02,16:21:43
49.14301,-125.98192,02-May-02,16:22:14
49.14665167,-125.9924067,02-May-02,16:22:45
49.15061167,-126.00253,02-May-02,16:23:15
49.15418333,-126.0127217,02-May-02,16:23:45
49.15790667,-126.0230383,02-May-02,16:24:16
49.16249833,-126.0328283,02-May-02,16:24:46
49.169065,-126.0400383,02-May-02,16:25:16
49.17674667,-126.0456333,02-May-02,16:25:47
49.1838,-126.0515767,02-May-02,16:26:18
49.19061833,-126.0572633,02-May-02,16:26:48
49.19767833,-126.063325,02-May-02,16:27:18
49.20369667,-126.0710717,02-May-02,16:27:49
49.20901833,-126.0804583,02-May-02,16:28:20
49.21423333,-126.0902067,02-May-02,16:28:50
49.22022,-126.0998183,02-May-02,16:29:21
49.22593833,-126.1098767,02-May-02,16:29:52
49.23192,-126.1186317,02-May-02,16:30:23
49.23682833,-126.1274033,02-May-02,16:30:53
49.24129167,-126.137365,02-May-02,16:31:24
49.24532,-126.1473267,02-May-02,16:31:55
49.24917667,-126.1581133,02-May-02,16:32:25
49.252755,-126.169765,02-May-02,16:32:56
49.25663833,-126.1812883,02-May-02,16:33:27
49.26041,-126.1923867,02-May-02,16:33:57
49.26506167,-126.20325,02-May-02,16:34:28
49.27028,-126.2121183,02-May-02,16:34:59
49.27559667,-126.2213983,02-May-02,16:35:30
49.280435,-126.2308233,02-May-02,16:36:00
49.28858333,-126.2360867,02-May-02,16:36:31
49.296555,-126.2393683,02-May-02,16:37:01
49.30468833,-126.2415783,02-May-02,16:37:32
49.31300333,-126.2430067,02-May-02,16:38:02
49.32115667,-126.2444333,02-May-02,16:38:33
49.32860833,-126.2483167,02-May-02,16:39:03
49.33416,-126.2571417,02-May-02,16:39:34
49.33970167,-126.2675167,02-May-02,16:40:05
49.34462,-126.27825,02-May-02,16:40:35
49.34973333,-126.28877,02-May-02,16:41:05
49.35472667,-126.2984367,02-May-02,16:41:35
49.35986167,-126.3082267,02-May-02,16:42:06
49.36475333,-126.3173517,02-May-02,16:42:36
49.37025667,-126.3271583,02-May-02,16:43:06
49.37605,-126.337355,02-May-02,16:43:37
49.38164,-126.3476283,02-May-02,16:44:07
49.38751,-126.357655,02-May-02,16:44:37
49.39373167,-126.36723,02-May-02,16:45:08
49.39836667,-126.3790483,02-May-02,16:45:39
49.40247,-126.3904633,02-May-02,16:46:09
49.40672,-126.401455,02-May-02,16:46:39
49.41237833,-126.4099033,02-May-02,16:47:10
49.41978167,-126.4152683,02-May-02,16:47:40
49.427775,-126.4212283,02-May-02,16:48:10
49.43531667,-126.4285717,02-May-02,16:48:41
49.440745,-126.4393217,02-May-02,16:49:11
49.43839667,-126.4531783,02-May-02,16:49:41
49.432705,-126.4658017,02-May-02,16:50:12
49.42246833,-126.471375,02-May-02,16:50:43
49.41499667,-126.45466,02-May-02,16:51:13
49.41230333,-126.4346817,02-May-02,16:51:43
49.40920333,-126.413975,02-May-02,16:52:14
49.403795,-126.3933117,02-May-02,16:52:45
49.39882333,-126.3744983,02-May-02,16:53:15
49.39218167,-126.35847,02-May-02,16:53:45
49.38282667,-126.3433483,02-May-02,16:54:16
49.37307333,-126.3301667,02-May-02,16:54:46
49.365225,-126.3143417,02-May-02,16:55:16
49.35678167,-126.29782,02-May-02,16:55:47
49.34852667,-126.2820583,02-May-02,16:56:17
49.34449667,-126.2632517,02-May-02,16:56:47
49.35155167,-126.2508217,02-May-02,16:57:17
49.359925,-126.2452967,02-May-02,16:57:47
49.36798833,-126.2423133,02-May-02,16:58:17
49.37673167,-126.2396267,02-May-02,16:58:48
49.38565333,-126.236655,02-May-02,16:59:19
49.39267,-126.226065,02-May-02,16:59:49
49.39584,-126.209655,02-May-02,17:00:20
49.397305,-126.1904183,02-May-02,17:00:51
49.40138167,-126.1712567,02-May-02,17:01:22
49.407105,-126.15253,02-May-02,17:01:53
49.41332333,-126.1366667,02-May-02,17:02:23
49.417845,-126.1193133,02-May-02,17:02:54
49.42125167,-126.1018367,02-May-02,17:03:24
49.42175,-126.0835217,02-May-02,17:03:54
49.412115,-126.075475,02-May-02,17:04:25
49.40055,-126.0767467,02-May-02,17:04:55
49.38860333,-126.0737433,02-May-02,17:05:26
49.37701167,-126.06855,02-May-02,17:05:56
49.36524667,-126.065685,02-May-02,17:06:26
49.35428667,-126.0638283,02-May-02,17:06:57
49.34478667,-126.061115,02-May-02,17:07:27
49.33473333,-126.054055,02-May-02,17:07:58
49.32672,-126.04096,02-May-02,17:08:28
49.31865667,-126.0264233,02-May-02,17:08:58
49.30681167,-126.02028,02-May-02,17:09:29
49.29536,-126.0194383,02-May-02,17:09:59
49.28768833,-126.00944,02-May-02,17:10:29
49.28401333,-126.0185317,02-May-02,17:10:59
49.279115,-126.026525,02-May-02,17:11:29
49.26760333,-126.02719,02-May-02,17:12:00
49.2557,-126.02138,02-May-02,17:12:31
49.24542667,-126.0107217,02-May-02,17:13:01
49.235965,-125.9949667,02-May-02,17:13:32
49.22907667,-125.97692,02-May-02,17:14:02
49.22254333,-125.9579733,02-May-02,17:14:32
49.21436167,-125.94048,02-May-02,17:15:03
49.20236167,-125.9287967,02-May-02,17:15:34
49.18883333,-125.9218283,02-May-02,17:16:05
49.17580167,-125.9155083,02-May-02,17:16:36
49.16696667,-125.9009767,02-May-02,17:17:06
49.15797667,-125.8859833,02-May-02,17:17:36
49.147505,-125.873795,02-May-02,17:18:06
49.13750667,-125.859605,02-May-02,17:18:37
49.13041333,-125.842885,02-May-02,17:19:08
49.12584833,-125.8251183,02-May-02,17:19:38
49.12155667,-125.8069267,02-May-02,17:20:09
49.11307167,-125.7932633,02-May-02,17:20:40
49.10287333,-125.7853467,02-May-02,17:21:10
49.09272333,-125.777675,02-May-02,17:21:40
49.083165,-125.76839,02-May-02,17:22:11
49.07668333,-125.7613083,02-May-02,17:22:41
49.07614833,-125.7665283,02-May-02,17:23:11
49.07831,-125.7670917,02-May-02,17:23:42
49.07833167,-125.76745,02-May-02,17:24:12
49.07832,-125.76745,02-May-02,17:24:40
49.07832,-125.76745,02-May-02,17:24:41
49.07833667,-125.7674717,21-May-02,16:35:37
49.07832,-125.7674717,21-May-02,16:36:08
49.078325,-125.7674933,21-May-02,16:36:38
49.07833167,-125.767515,21-May-02,16:37:09
49.07834667,-125.76751,21-May-02,16:37:39
49.07833167,-125.7674767,21-May-02,16:38:09
49.07833167,-125.7674617,21-May-02,16:38:40
49.07833167,-125.7674833,21-May-02,16:39:10
49.07833667,-125.7675033,21-May-02,16:39:41
49.078325,-125.7674833,21-May-02,16:40:12
49.07832,-125.7674667,21-May-02,16:40:42
49.07831,-125.7674617,21-May-02,16:41:12
49.07833167,-125.7674983,21-May-02,16:41:42
49.078325,-125.7674883,21-May-02,16:42:13
49.07833667,-125.7674833,21-May-02,16:42:43
49.07833667,-125.7674933,21-May-02,16:43:14
49.07833167,-125.7674983,21-May-02,16:43:45
49.07820167,-125.7675783,21-May-02,16:44:15
49.075435,-125.7680783,21-May-02,16:44:46
49.07078333,-125.7696767,21-May-02,16:45:16
49.06717833,-125.780845,21-May-02,16:45:46
49.06558,-125.7940583,21-May-02,16:46:17
49.066025,-125.80689,21-May-02,16:46:47
49.06561167,-125.8191467,21-May-02,16:47:18
49.06998333,-125.8290233,21-May-02,16:47:48
49.07370167,-125.83986,21-May-02,16:48:18
49.07673167,-125.850765,21-May-02,16:48:48
49.08151167,-125.8606633,21-May-02,16:49:19
49.0859,-125.870995,21-May-02,16:49:49
49.09056667,-125.8811117,21-May-02,16:50:19
49.09573333,-125.8924733,21-May-02,16:50:50
49.10153667,-125.9059117,21-May-02,16:51:21
49.10756667,-125.9197783,21-May-02,16:51:51
49.11434167,-125.933205,21-May-02,16:52:21
49.12153667,-125.9475117,21-May-02,16:52:52
49.12811833,-125.9620667,21-May-02,16:53:22
49.13489333,-125.9770917,21-May-02,16:53:53
49.14151333,-125.992515,21-May-02,16:54:24
49.14863667,-126.0064033,21-May-02,16:54:54
49.157135,-126.0182967,21-May-02,16:55:24
49.166575,-126.0281883,21-May-02,16:55:54
49.17714333,-126.034485,21-May-02,16:56:24
49.18870333,-126.0387233,21-May-02,16:56:54
49.201235,-126.039175,21-May-02,16:57:25
49.21382,-126.038295,21-May-02,16:57:56
49.22564333,-126.0371833,21-May-02,16:58:26
49.23754667,-126.0357567,21-May-02,16:58:56
49.24991667,-126.0342283,21-May-02,16:59:27
49.26079667,-126.0266317,21-May-02,16:59:57
49.27046333,-126.0152167,21-May-02,17:00:27
49.27923333,-126.0014033,21-May-02,17:00:57
49.28569333,-125.983165,21-May-02,17:01:28
49.29152333,-125.9639383,21-May-02,17:01:59
49.299945,-125.9500383,21-May-02,17:02:29
49.29251,-125.9420617,21-May-02,17:03:00
49.29326667,-125.9592767,21-May-02,17:03:30
49.30041833,-125.972505,21-May-02,17:04:00
49.30636667,-125.9868817,21-May-02,17:04:30
49.312435,-126.0017683,21-May-02,17:05:01
49.31817333,-126.017105,21-May-02,17:05:32
49.32441833,-126.0317667,21-May-02,17:06:03
49.32953667,-126.04721,21-May-02,17:06:34
49.32525,-126.062595,21-May-02,17:07:04
49.31323833,-126.0673217,21-May-02,17:07:34
49.29979,-126.06053,21-May-02,17:08:05
49.28695333,-126.053105,21-May-02,17:08:35
49.27338167,-126.046985,21-May-02,17:09:06
49.26102667,-126.0524517,21-May-02,17:09:36
49.25286833,-126.0672683,21-May-02,17:10:07
49.25153667,-126.0845083,21-May-02,17:10:37
49.25418667,-126.1007417,21-May-02,17:11:07
49.25937,-126.11573,21-May-02,17:11:38
49.26745333,-126.1261483,21-May-02,17:12:08
49.26504,-126.1118033,21-May-02,17:12:38
49.25970167,-126.12273,21-May-02,17:13:08
49.265495,-126.135305,21-May-02,17:13:39
49.26692833,-126.15136,21-May-02,17:14:09
49.26317833,-126.1686383,21-May-02,17:14:39
49.26374667,-126.1866633,21-May-02,17:15:10
49.27067167,-126.1999567,21-May-02,17:15:40
49.27904667,-126.212295,21-May-02,17:16:11
49.29037,-126.21715,21-May-02,17:16:42
49.30113667,-126.225315,21-May-02,17:17:13
49.312295,-126.2315583,21-May-02,17:17:44
49.32173,-126.2410533,21-May-02,17:18:14
49.32983667,-126.2547,21-May-02,17:18:45
49.33847833,-126.2659717,21-May-02,17:19:15
49.346975,-126.278325,21-May-02,17:19:46
49.35518333,-126.2907717,21-May-02,17:20:16
49.36411,-126.3035333,21-May-02,17:20:47
49.37272,-126.3165467,21-May-02,17:21:17
49.381635,-126.3293683,21-May-02,17:21:48
49.39058333,-126.3418783,21-May-02,17:22:19
49.399065,-126.35457,21-May-02,17:22:49
49.40369333,-126.3713283,21-May-02,17:23:20
49.40777667,-126.3890517,21-May-02,17:23:51
49.41692833,-126.3992333,21-May-02,17:24:21
49.427645,-126.4078217,21-May-02,17:24:51
49.43760167,-126.41898,21-May-02,17:25:21
49.44204333,-126.4368283,21-May-02,17:25:52
49.43647,-126.4536133,21-May-02,17:26:22
49.42464167,-126.4603083,21-May-02,17:26:52
49.41124667,-126.4611817,21-May-02,17:27:23
49.39743333,-126.4638117,21-May-02,17:27:54
49.38553,-126.47248,21-May-02,17:28:24
49.38151667,-126.4906817,21-May-02,17:28:54
49.37849167,-126.5104283,21-May-02,17:29:25
49.37792333,-126.5294817,21-May-02,17:29:55
49.386925,-126.54174,21-May-02,17:30:26
49.396725,-126.554335,21-May-02,17:30:57
49.406075,-126.5668767,21-May-02,17:31:28
49.41623,-126.5739367,21-May-02,17:31:58
49.42742,-126.5661367,21-May-02,17:32:29
49.43922833,-126.560505,21-May-02,17:33:00
49.45067,-126.5672,21-May-02,17:33:30
49.46292833,-126.5695967,21-May-02,17:34:01
49.47515833,-126.5659333,21-May-02,17:34:32
49.48497,-126.5554833,21-May-02,17:35:02
49.49341833,-126.5419967,21-May-02,17:35:33
49.502265,-126.52908,21-May-02,17:36:04
49.51172833,-126.515985,21-May-02,17:36:35
49.52121167,-126.5040917,21-May-02,17:37:05
49.53179667,-126.4927417,21-May-02,17:37:36
49.54333,-126.4852517,21-May-02,17:38:06
49.55427833,-126.47653,21-May-02,17:38:37
49.562765,-126.4642617,21-May-02,17:39:07
49.56847833,-126.44827,21-May-02,17:39:37
49.57491,-126.433835,21-May-02,17:40:08
49.58541333,-126.433845,21-May-02,17:40:38
49.59768167,-126.43663,21-May-02,17:41:08
49.60698833,-126.4246017,21-May-02,17:41:39
49.60268167,-126.40624,21-May-02,17:42:09
49.59466167,-126.389095,21-May-02,17:42:40
49.586245,-126.37261,21-May-02,17:43:10
49.57566,-126.359805,21-May-02,17:43:40
49.56789333,-126.342425,21-May-02,17:44:11
49.56038833,-126.3246683,21-May-02,17:44:41
49.55765833,-126.3044883,21-May-02,17:45:12
49.55655333,-126.2836033,21-May-02,17:45:43
49.55323167,-126.2631717,21-May-02,17:46:14
49.54891333,-126.2434883,21-May-02,17:46:45
49.54477833,-126.2266933,21-May-02,17:47:15
49.540325,-126.2103417,21-May-02,17:47:45
49.53483833,-126.192435,21-May-02,17:48:16
49.52843167,-126.173075,21-May-02,17:48:46
49.521405,-126.1533933,21-May-02,17:49:17
49.513885,-126.1349717,21-May-02,17:49:47
49.5055,-126.1170333,21-May-02,17:50:17
49.49864333,-126.0984833,21-May-02,17:50:47
49.49252333,-126.0780817,21-May-02,17:51:18
49.48806,-126.05743,21-May-02,17:51:49
49.487465,-126.036395,21-May-02,17:52:20
49.49109667,-126.0177067,21-May-02,17:52:50
49.49744167,-126.000535,21-May-02,17:53:20
49.49967333,-125.979635,21-May-02,17:53:51
49.50051,-125.9593467,21-May-02,17:54:21
49.49976,-125.9399917,21-May-02,17:54:51
49.49787167,-125.9205833,21-May-02,17:55:22
49.49186833,-125.90509,21-May-02,17:55:53
49.48280833,-125.895665,21-May-02,17:56:23
49.47415,-125.8868133,21-May-02,17:56:54
49.47133833,-125.869815,21-May-02,17:57:24
49.463255,-125.854805,21-May-02,17:57:55
49.45819,-125.8381167,21-May-02,17:58:25
49.454945,-125.8218833,21-May-02,17:58:56
49.4517,-125.8060533,21-May-02,17:59:27
49.449425,-125.78983,21-May-02,17:59:58
49.44696333,-125.7732233,21-May-02,18:00:28
49.44354,-125.7565817,21-May-02,18:00:58
49.437345,-125.7421567,21-May-02,18:01:29
49.426245,-125.7412883,21-May-02,18:02:00
49.41424,-125.7444417,21-May-02,18:02:31
49.40286833,-125.748595,21-May-02,18:03:01
49.39420333,-125.75899,21-May-02,18:03:31
49.38608167,-125.770385,21-May-02,18:04:02
49.37737667,-125.7725833,21-May-02,18:04:32
49.38446167,-125.7624783,21-May-02,18:05:03
49.39532,-125.7590283,21-May-02,18:05:33
49.402385,-125.75163,21-May-02,18:06:03
49.39433333,-125.7453867,21-May-02,18:06:34
49.38768167,-125.75382,21-May-02,18:07:04
49.39677833,-125.7559283,21-May-02,18:07:35
49.40420333,-125.749935,21-May-02,18:08:06
49.39708,-125.7484117,21-May-02,18:08:37
49.39125333,-125.74978,21-May-02,18:09:07
49.4007,-125.75456,21-May-02,18:09:38
49.39859167,-125.7505367,21-May-02,18:10:09
49.39483667,-125.7490183,21-May-02,18:10:39
49.39309833,-125.7481767,21-May-02,18:11:10
49.39307167,-125.748225,21-May-02,18:11:41
49.393045,-125.748225,21-May-02,18:12:11
49.39306667,-125.74823,21-May-02,18:12:41
49.39305667,-125.74823,21-May-02,18:13:12
49.39305,-125.748225,21-May-02,18:13:42
49.39308833,-125.748245,21-May-02,18:14:13
49.39306167,-125.748225,21-May-02,18:14:43
49.39306167,-125.74824,21-May-02,18:15:13
49.393035,-125.7482183,21-May-02,18:15:44
49.39301833,-125.748225,21-May-02,18:16:14
49.393045,-125.7482083,21-May-02,18:16:45
49.393045,-125.748225,21-May-02,18:17:15
49.39305,-125.74824,21-May-02,18:17:46
49.39305667,-125.7482567,21-May-02,18:18:17
49.39301833,-125.7482033,21-May-02,18:18:47
49.39301333,-125.7482133,21-May-02,18:19:17
49.39301333,-125.74823,21-May-02,18:19:48
49.39297,-125.74824,21-May-02,18:20:19
49.39301333,-125.74823,21-May-02,18:20:50
49.39299667,-125.7482617,21-May-02,18:21:20
49.39301833,-125.748245,21-May-02,18:21:50
49.39301833,-125.7481983,21-May-02,18:22:21
49.393105,-125.7481983,21-May-02,18:22:52
49.39301333,-125.7481767,21-May-02,18:23:22
49.39301333,-125.7482033,21-May-02,18:23:53
49.39300833,-125.74823,21-May-02,18:24:23
49.39302333,-125.74824,21-May-02,18:24:53
49.39305667,-125.7482083,21-May-02,18:25:23
49.393035,-125.748235,21-May-02,18:25:54
49.39296,-125.7482033,21-May-02,18:26:24
49.39301833,-125.748225,21-May-02,18:26:54
49.39302333,-125.74823,21-May-02,18:27:25
49.39302333,-125.748235,21-May-02,18:27:55
49.39305667,-125.7482667,21-May-02,18:28:26
49.39307167,-125.748305,21-May-02,18:28:56
49.39308833,-125.7482617,21-May-02,18:29:27
49.393045,-125.7482567,21-May-02,18:29:57
49.39308333,-125.7481983,21-May-02,18:30:28
49.39309333,-125.7482133,21-May-02,18:30:58
49.39309333,-125.74824,21-May-02,18:31:28
49.39311,-125.7482933,21-May-02,18:31:58
49.393115,-125.748315,21-May-02,18:32:29
49.393125,-125.7482833,21-May-02,18:32:59
49.39309333,-125.748245,21-May-02,18:33:29
49.39314667,-125.74824,21-May-02,18:34:00
49.39309333,-125.7482567,21-May-02,18:34:30
49.39311,-125.748245,21-May-02,18:35:00
49.39314667,-125.7482517,21-May-02,18:35:31
49.39315833,-125.7482617,21-May-02,18:36:02
49.39309333,-125.748235,21-May-02,18:36:32
49.39306667,-125.748235,21-May-02,18:37:03
49.39308833,-125.7482083,21-May-02,18:37:33
49.39306167,-125.7482033,21-May-02,18:38:03
49.393105,-125.7482667,21-May-02,18:38:34
49.39311,-125.7482933,21-May-02,18:39:05
49.39311,-125.7482783,21-May-02,18:39:36
49.39307667,-125.748235,21-May-02,18:40:06
49.39311,-125.74824,21-May-02,18:40:36
49.39311,-125.7481433,21-May-02,18:41:07
49.39305,-125.748155,21-May-02,18:41:37
49.39305667,-125.748165,21-May-02,18:42:08
49.39304,-125.748165,21-May-02,18:42:39
49.39306167,-125.7482033,21-May-02,18:43:09
49.39308333,-125.7482133,21-May-02,18:43:40
49.39307167,-125.748225,21-May-02,18:44:11
49.39306667,-125.748225,21-May-02,18:44:42
49.39308333,-125.7482617,21-May-02,18:45:13
49.39307167,-125.7482033,21-May-02,18:45:43
49.39307667,-125.7482517,21-May-02,18:46:14
49.39309333,-125.7482617,21-May-02,18:46:44
49.39308333,-125.7482517,21-May-02,18:47:15
49.39307167,-125.74824,21-May-02,18:47:46
49.39308833,-125.7482517,21-May-02,18:48:17
49.39311,-125.7482667,21-May-02,18:48:47
49.393105,-125.7482733,21-May-02,18:49:18
49.393125,-125.7482567,21-May-02,18:49:49
49.39308833,-125.7482517,21-May-02,18:50:19
49.393105,-125.748235,21-May-02,18:50:49
49.39305,-125.748245,21-May-02,18:51:20
49.39306167,-125.748245,21-May-02,18:51:50
49.39307167,-125.748235,21-May-02,18:52:20
49.39306167,-125.7482833,21-May-02,18:52:51
49.39308833,-125.7482567,21-May-02,18:53:21
49.39314167,-125.748225,21-May-02,18:53:51
49.39312,-125.74823,21-May-02,18:54:22
49.39308333,-125.7482517,21-May-02,18:54:52
49.39308333,-125.748245,21-May-02,18:55:23
49.39306667,-125.7482617,21-May-02,18:55:53
49.39308833,-125.7482567,21-May-02,18:56:24
49.39308833,-125.74823,21-May-02,18:56:54
49.39307167,-125.7482517,21-May-02,18:57:25
49.39309333,-125.7482733,21-May-02,18:57:55
49.39309333,-125.74823,21-May-02,18:58:25
49.39305667,-125.7482517,21-May-02,18:58:55
49.393035,-125.748245,21-May-02,18:59:26
49.39306167,-125.748245,21-May-02,18:59:56
49.39303,-125.7482517,21-May-02,19:00:27
49.39309333,-125.748245,21-May-02,19:00:57
49.39306167,-125.748245,21-May-02,19:01:28
49.39307667,-125.74824,21-May-02,19:01:59
49.39309833,-125.74824,21-May-02,19:02:29
49.39307167,-125.748225,21-May-02,19:03:00
49.39305667,-125.748235,21-May-02,19:03:31
49.393105,-125.7482733,21-May-02,19:04:01
49.39305,-125.7482783,21-May-02,19:04:32
49.39307667,-125.7482617,21-May-02,19:05:02
49.39308833,-125.7482783,21-May-02,19:05:32
49.39311,-125.7482517,21-May-02,19:06:02
49.39308333,-125.748245,21-May-02,19:06:33
49.39308833,-125.748245,21-May-02,19:07:04
49.39309333,-125.748225,21-May-02,19:07:34
49.39307667,-125.748235,21-May-02,19:08:05
49.393105,-125.74824,21-May-02,19:08:36
49.393105,-125.7482883,21-May-02,19:09:06
49.39309333,-125.7482517,21-May-02,19:09:36
49.39308833,-125.748225,21-May-02,19:10:07
49.39307167,-125.748165,21-May-02,19:10:38
49.39305,-125.7481767,21-May-02,19:11:08
49.39305667,-125.7481867,21-May-02,19:11:38
49.39309333,-125.7482733,21-May-02,19:12:09
49.39309333,-125.7482567,21-May-02,19:12:40
49.39308833,-125.74831,21-May-02,19:13:11
49.393115,-125.7482933,21-May-02,19:13:41
49.39308333,-125.7482667,21-May-02,19:14:12
49.39308833,-125.7482667,21-May-02,19:14:42
49.39308833,-125.7482733,21-May-02,19:15:13
49.39306167,-125.748315,21-May-02,19:15:43
49.39308833,-125.74831,21-May-02,19:16:14
49.39307167,-125.7483,21-May-02,19:16:44
49.39307667,-125.7482933,21-May-02,19:17:15
49.391565,-125.7517483,21-May-02,19:17:46
49.38658667,-125.75927,21-May-02,19:18:17
49.38045,-125.7641133,21-May-02,19:18:47
49.37399167,-125.7679217,21-May-02,19:19:17
49.366475,-125.76495,21-May-02,19:19:48
49.36060167,-125.7567317,21-May-02,19:20:18
49.354695,-125.7465617,21-May-02,19:20:49
49.349245,-125.73608,21-May-02,19:21:19
49.342335,-125.7241333,21-May-02,19:21:50
49.33053333,-125.71865,21-May-02,19:22:21
49.31736333,-125.715985,21-May-02,19:22:52
49.30480667,-125.7113983,21-May-02,19:23:22
49.30245167,-125.6926383,21-May-02,19:23:52
49.30188833,-125.6716367,21-May-02,19:24:23
49.29973667,-125.6514133,21-May-02,19:24:53
49.29539167,-125.6340433,21-May-02,19:25:23
49.28384667,-125.6270267,21-May-02,19:25:54
49.27256667,-125.6218383,21-May-02,19:26:25
49.26641333,-125.62775,21-May-02,19:26:56
49.26907833,-125.6171133,21-May-02,19:27:27
49.26786167,-125.5987333,21-May-02,19:27:58
49.26841833,-125.581165,21-May-02,19:28:28
49.275495,-125.566215,21-May-02,19:28:58
49.284115,-125.5507817,21-May-02,19:29:29
49.28596667,-125.5337333,21-May-02,19:29:59
49.28685667,-125.5156667,21-May-02,19:30:30
49.28994167,-125.497185,21-May-02,19:31:00
49.29803,-125.498285,21-May-02,19:31:31
49.30364667,-125.511685,21-May-02,19:32:02
49.30643167,-125.50034,21-May-02,19:32:32
49.30112667,-125.48519,21-May-02,19:33:02
49.29479,-125.4677567,21-May-02,19:33:33
49.28936667,-125.4504883,21-May-02,19:34:04
49.28798333,-125.4298517,21-May-02,19:34:35
49.28839167,-125.4090867,21-May-02,19:35:05
49.285295,-125.3884383,21-May-02,19:35:35
49.27472833,-125.3761533,21-May-02,19:36:05
49.26263667,-125.3689117,21-May-02,19:36:36
49.25096333,-125.3645283,21-May-02,19:37:06
49.23892,-125.3633817,21-May-02,19:37:36
49.226705,-125.3670983,21-May-02,19:38:07
49.21599333,-125.3719533,21-May-02,19:38:38
49.20699667,-125.37795,21-May-02,19:39:08
49.19837667,-125.3860183,21-May-02,19:39:39
49.191,-125.3956583,21-May-02,19:40:09
49.18640833,-125.4094933,21-May-02,19:40:40
49.18323167,-125.4247183,21-May-02,19:41:10
49.18655333,-125.4423767,21-May-02,19:41:41
49.19052833,-125.4606967,21-May-02,19:42:12
49.19551667,-125.477895,21-May-02,19:42:43
49.200355,-125.493505,21-May-02,19:43:13
49.20031833,-125.507625,21-May-02,19:43:43
49.19046833,-125.5142067,21-May-02,19:44:14
49.18222833,-125.52441,21-May-02,19:44:44
49.17667667,-125.537435,21-May-02,19:45:14
49.16912333,-125.5472633,21-May-02,19:45:45
49.16161833,-125.5571917,21-May-02,19:46:15
49.15379833,-125.569305,21-May-02,19:46:46
49.1472,-125.581895,21-May-02,19:47:16
49.14090167,-125.595735,21-May-02,19:47:46
49.134705,-125.6107667,21-May-02,19:48:17
49.13010833,-125.62679,21-May-02,19:48:48
49.12635333,-125.642695,21-May-02,19:49:18
49.12235167,-125.6601467,21-May-02,19:49:49
49.118795,-125.6763083,21-May-02,19:50:19
49.114675,-125.6910667,21-May-02,19:50:50
49.11177833,-125.70585,21-May-02,19:51:20
49.10882833,-125.7203133,21-May-02,19:51:50
49.10440167,-125.7329417,21-May-02,19:52:20
49.09736333,-125.7430633,21-May-02,19:52:51
49.09122167,-125.7537333,21-May-02,19:53:22
49.08549167,-125.76473,21-May-02,19:53:53
49.07901167,-125.77525,21-May-02,19:54:23
49.084865,-125.78267,21-May-02,19:54:53
49.08480667,-125.7747033,21-May-02,19:55:24
49.08077667,-125.7720633,21-May-02,19:55:52
49.07828333,-125.767525,22-May-02,16:17:42
49.07827167,-125.767525,22-May-02,16:18:13
49.07831,-125.7674883,22-May-02,16:18:44
49.07827667,-125.7675033,22-May-02,16:19:14
49.07828333,-125.7674833,22-May-02,16:19:45
49.078305,-125.7674717,22-May-02,16:20:15
49.078305,-125.7674717,22-May-02,16:20:45
49.07831,-125.7674767,22-May-02,16:21:15
49.07831,-125.7674767,22-May-02,16:21:46
49.078305,-125.7674883,22-May-02,16:22:17
