event-id,visible,timestamp,location-long,location-lat,geolocator-rise,lat-lower,lat-upper,long-lower,long-upper,migration-stage-standard,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
18618780573,true,2017-09-27 06:42:28.000,-11.5430572768322,16.2323631286269,true,4.7333699108642,30.2090543788568,-16.5691365589292,-5.39739413796863,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780574,true,2017-09-27 18:28:26.000,-9.83100685985621,16.8135735880637,false,4.2027963468777,31.46166011349,-16.0785477801989,-5.17647049373112,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780575,true,2017-09-28 06:42:29.000,-10.7811786104526,17.0237583241605,true,3.59144467086259,32.452673418291,-16.598481063371,-3.61917666021104,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780576,true,2017-09-28 18:11:24.000,-8.36170041114575,16.922978409167,false,3.54529995009448,32.8892477687273,-15.8509080842163,-1.94678461963607,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780577,true,2017-09-29 06:29:14.000,-9.43130616419839,16.5259853789166,true,2.99510857149008,32.3097920946213,-13.8793482308685,-2.73774686325192,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780578,true,2017-09-29 18:15:43.000,-8.73479165865739,16.0882116547604,false,3.22867392443862,30.9005772599669,-15.0353661751618,-2.76614197232927,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780579,true,2017-09-30 06:37:30.000,-11.355357455438,15.3465543244676,true,4.09861786464633,27.6961951083448,-15.7684473349886,-5.07741610787443,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780580,true,2017-09-30 18:33:28.000,-11.2418936582638,14.3839729449305,false,5.00123500251742,25.4128634403159,-17.1256317899523,-6.92320090195873,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780581,true,2017-10-01 06:49:46.000,-12.8367525407071,13.2224958055055,true,6.2581018598148,20.646339387307,-17.9983427119065,-7.0524306532452,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780582,true,2017-12-30 00:42:29.000,-10.6042075260256,12.2466380504861,false,11.8632915393976,12.4663342843253,-10.7188412061406,-10.5305456231012,"wintering-grounds","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780583,true,2018-03-29 18:59:09.000,-10.1333125890991,17.5258708678133,false,10.1354023978888,26.6337333414908,-14.8098699259625,-7.05533295883163,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780584,true,2018-03-30 06:28:01.000,-8.86095751956321,22.0799097785756,true,11.7629926412061,32.2597707314369,-12.6976557097548,-3.47125607259189,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780585,true,2018-03-30 18:45:34.000,-6.08694403917138,27.1129579420136,false,15.8783997943821,36.8728576314884,-11.4215507985397,-2.55883450714331,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780586,true,2018-03-31 05:52:35.000,-3.34705856227555,31.2031450019868,true,20.1017919520295,40.7215281949256,-6.19463579332277,0.886839040613543,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780587,true,2018-03-31 18:50:35.000,-4.74236381041083,35.2505543612882,false,27.2376233244092,42.338195743011,-9.27031925226356,-1.82808418599474,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780588,true,2018-04-06 05:47:28.000,-2.92969788161108,37.7560460425938,true,36.5498054831009,40.5884475282709,-3.89839844160057,-1.94366866219458,"stopover","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780589,true,2018-04-11 18:35:58.000,-0.47251098378712,40.1855938361515,false,33.4808074304593,46.8790969542464,-6.74425664725095,4.84392480590426,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780590,true,2018-04-12 05:26:12.000,-2.51793036745221,42.4478887445243,true,35.0933855154103,49.8078742139443,-7.34355040251365,3.07803476426996,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780591,true,2018-04-12 19:05:57.000,-2.91524029311018,46.0630136331091,false,39.2984619715047,53.1095364467821,-8.65976167128423,1.81545891820324,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780592,true,2018-04-13 05:11:17.000,-2.69831500434853,47.8907478067142,true,41.2214267537849,53.8171698240433,-7.19618626385646,2.38393607246475,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780593,true,2018-04-15 12:20:57.000,-3.117625812051,50.978159787229,false,50.038765698106,52.684776515434,-5.29512140276625,0.317918881118515,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780594,true,2018-04-17 19:15:56.000,-3.29763556432635,49.2626009057643,false,43.3272235249585,54.3294211454622,-9.83104420450331,2.51969071606746,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780595,true,2018-04-18 05:21:16.000,-6.25963323992631,49.0528598775954,true,42.8058669710888,54.3708501517643,-12.0538341888473,0.509120670405872,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780596,true,2018-04-18 19:35:59.000,-5.42849366298599,50.1339230784017,false,44.5122115263289,54.5501395785128,-11.0974220420278,-0.796302145944216,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780597,true,2018-04-19 05:01:15.000,-4.80478099853953,50.4529501606482,true,45.2087554837985,54.496913573887,-9.46461941859031,0.575073289797659,"","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618780598,true,2018-04-23 04:56:19.000,-3.725,50.599,false,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF957","Z286874","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799757,true,2017-07-03 00:16:28.000,-3.725,50.599,true,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799758,true,2017-07-25 04:32:24.000,-4.51400117956329,48.3635067554072,true,43.6213817269408,52.6847746016714,-9.84888287110812,1.13656907468615,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799759,true,2017-07-25 19:49:34.000,-5.50305491721153,41.7214842235318,false,35.2028836358457,48.4939884879455,-12.5233924078774,0.757214384626911,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799760,true,2017-07-26 05:32:26.000,-7.67819227231929,39.6357213757794,true,32.688626628205,46.7824617651983,-14.526411884979,-0.391403864912877,"stopover","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799761,true,2017-07-26 19:34:35.000,-4.85141306514354,38.3020298235595,false,31.1761573629312,45.5825475692225,-11.2519522066492,1.52865119523004,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799762,true,2017-07-27 05:21:00.000,-5.34027988361382,38.1577192101306,true,31.0013808818845,45.233182541391,-12.272890733086,1.27898914354603,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799763,true,2017-07-27 19:29:37.000,-3.06692777137768,39.3089572714025,false,32.4251709349478,46.493537561479,-9.65034052969939,2.49213383022638,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799764,true,2017-07-28 05:02:28.000,-3.49385685559567,40.6778027039678,true,34.4091659605699,47.6730093924133,-9.73453240777388,2.39255094955648,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799765,true,2017-07-28 19:29:38.000,-1.41362869543615,44.5351264028986,false,38.6453091601658,49.487586028932,-8.20462364464948,3.35509591051937,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799766,true,2017-07-31 00:16:06.000,-3.04790005784773,47.8592732033035,true,47.5067000862729,48.555092206457,-4.03560134858337,-1.36295931046237,"stopover","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799767,true,2017-08-02 05:17:35.000,-7.09086660299326,46.2867600908926,true,41.2377363203795,51.1615213470126,-13.6699016675323,-0.443558403241557,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799768,true,2017-08-02 19:59:45.000,-5.96065142350814,46.0817626034605,false,40.3543844432769,51.7600842077849,-12.1292637941222,-0.0522141746161688,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799769,true,2017-08-03 05:02:36.000,-6.33951297026282,46.309170227445,true,40.3783280188845,52.1659727042888,-12.4992956697631,-0.538319980821273,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799770,true,2017-08-03 19:52:23.000,-3.07886003399181,47.4697236624774,false,42.6634220709212,51.9035395343641,-8.51644708094381,2.14543025060161,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799771,true,2017-08-09 00:33:48.000,-2.801524482581,47.8106196563712,true,47.5088509831424,48.4033527593815,-3.69651558145729,-1.76417399743966,"stopover","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799772,true,2017-08-14 05:37:51.000,-7.13833177809601,44.2372777017143,true,37.6868265993349,49.7656161536702,-13.3389916722701,-0.127224741496976,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799773,true,2017-08-14 19:22:50.000,-6.77062088733296,40.4924464211115,false,32.436505549978,47.8013840369249,-13.9772864308583,-0.796829526993086,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799774,true,2017-08-15 06:02:52.000,-9.95863634511673,38.9978652463255,true,30.9260183322781,46.5144004471073,-16.2272001277781,-2.99286683972181,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799775,true,2017-08-15 19:32:26.000,-8.80324493993781,38.3640952648752,false,32.8157515251894,44.4325762314539,-14.3949886044643,-3.76588188552449,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799776,true,2017-08-24 00:47:21.000,-8.86359930486899,37.8438079572033,true,37.0331548557696,39.6588286938439,-9.04372785341238,-8.41312235779084,"stopover","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799777,true,2017-09-01 06:11:16.000,-11.2021790662453,36.4097865431925,true,30.057203893038,43.1955398364458,-15.0676365292148,-6.42974837774792,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799778,true,2017-09-01 19:30:24.000,-15.2679610453381,33.4980973339469,false,23.9053283267369,42.644766987308,-20.4643098397254,-10.7821338592025,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799779,true,2017-09-02 06:51:18.000,-17.3718570746702,31.0882149543027,true,19.8539530178126,41.6103372667604,-22.4457694399268,-11.0895049053088,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799780,true,2017-09-02 19:31:53.000,-17.5350961522022,28.0559673807208,false,14.7637211900231,39.8945996533198,-22.6365932692203,-12.5286332676341,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799781,true,2017-09-03 07:08:17.000,-17.9284773167178,25.5727949665261,true,12.5609234633147,37.1812319713047,-23.2789149897402,-10.8750330232195,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799782,true,2017-09-03 19:11:54.000,-14.7043186691199,23.5607838899894,false,12.1235273863773,34.5745365192222,-20.4458162205654,-9.98622124040893,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799783,true,2017-09-04 06:33:18.000,-13.3817542774634,21.7462565716521,true,11.2675353598951,32.2094437534169,-16.9683225110123,-8.82010568894223,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799784,true,2017-09-04 19:15:28.000,-14.7386355842776,18.3847733881495,false,10.1541854850041,27.4591854983839,-18.7280179262751,-11.5295680063517,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799785,true,2017-09-13 12:36:21.000,-13.4237797670482,14.9477677032417,true,9.56020612699569,22.3243247887298,-14.4968898287601,-12.3541361557494,"stopover","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799786,true,2017-09-22 06:46:28.000,-12.5516751844132,13.2836998100645,true,4.18607713793736,22.4172676436364,-17.1120427689542,-7.57947856961742,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799787,true,2017-09-22 18:22:19.000,-9.48197054389386,11.9584895506416,false,3.15418111618645,21.177376077179,-15.1431556413821,-4.38381072254485,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799788,true,2017-09-23 06:26:20.000,-9.1988098016023,10.4945521448855,true,2.49368481654127,19.0537547015261,-12.8619567007698,-3.75810668602109,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799789,true,2017-09-23 18:32:20.000,-9.14853352203655,9.00137031677478,false,2.35245881495502,16.1704724835482,-13.6427519182584,-5.67370534798802,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799790,true,2017-12-24 00:24:45.000,-8.63967433358192,7.66487538278321,true,6.71336514506868,8.56430336650017,-8.914116324814,-8.36297672454288,"wintering-grounds","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799791,true,2018-03-25 06:32:46.000,-8.63749369629966,11.5225518061076,true,3.73526782050669,22.2074841668709,-11.827502617976,-4.22889946343458,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799792,true,2018-03-25 18:52:49.000,-10.6123688642718,15.4393828746868,false,4.11788356111775,28.1430342235445,-16.0460525593706,-6.66448968821427,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799793,true,2018-03-26 06:46:54.000,-12.2479580570764,19.2582307123647,true,6.57348341943981,32.3052523313124,-15.7863114547373,-7.42637967041698,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799794,true,2018-03-26 19:19:40.000,-13.9334717563962,23.1426006642073,false,10.1688636479565,36.5427710352274,-17.2635731715556,-11.4981886341121,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799795,true,2018-03-27 06:06:30.000,-5.23696818256958,25.4996575161393,true,13.2948724277303,38.209890390258,-7.66535872274088,-2.10102005525128,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799796,true,2018-03-27 18:49:31.000,-7.84005665395302,26.3732801924712,false,14.5945869055778,38.2178000808247,-12.4404433932021,-4.27655279690551,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799797,true,2018-03-28 06:25:51.000,-8.31297912825102,26.8174477825523,true,15.650761803362,37.3559212136929,-11.8945275436459,-3.6075880740233,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799798,true,2018-03-28 18:51:26.000,-8.65138378142255,27.4322622028677,false,18.3329412919777,35.7968382461519,-13.4153599580867,-4.85972682694838,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799799,true,2018-04-01 00:36:25.000,-9.07842393412368,27.7268402910413,true,21.1684929687129,32.5812623034558,-10.4548895600854,-7.57817937320215,"stopover","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799800,true,2018-04-04 06:20:01.000,-8.21679698160584,29.0054054367669,true,19.4514051437,36.9191265003729,-12.4938830377782,-2.88197191267888,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799801,true,2018-04-04 18:37:06.000,-5.62046591534323,30.7755193797807,false,19.7306403068962,40.3748882506636,-12.0011231355529,-0.574095562669847,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799802,true,2018-04-05 06:00:46.000,-5.6529493118326,32.5277576784336,true,21.807462463871,42.2839973416955,-9.57062014750962,-1.0565694475329,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799803,true,2018-04-05 19:06:37.000,-7.97226336035543,34.116462330614,false,25.7305821486911,41.7072163620552,-12.0449117519436,-4.76183567537665,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799804,true,2018-04-09 00:18:37.000,-3.0271688912377,33.9680604840182,true,28.7654563260208,39.6525462165534,-4.8270975850315,-1.38147686303622,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799805,true,2018-04-12 05:35:55.000,-2.37314161205563,36.9994070885865,true,29.8994382728828,43.8259431757659,-6.56930324907841,2.41510129788177,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799806,true,2018-04-12 18:48:25.000,-1.7789255288313,41.2874965324852,false,33.7764149265811,48.8828718126681,-7.38539542777631,2.721881577638,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799807,true,2018-04-13 05:18:11.000,-1.54062844931256,43.9876787450054,true,36.9189274253537,51.3234543949656,-6.08926738020741,3.15014846657811,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799808,true,2018-04-13 18:51:47.000,-1.31869426240563,47.5435351244571,false,41.6476132770219,52.8708258541861,-7.91319474521114,3.33746442771249,"","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618799809,true,2018-04-17 05:33:16.000,-3.725,50.599,true,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF959","S845257","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801274,true,2017-06-04 20:42:30.000,-3.725,50.599,false,50.599,50.599,-3.725,-3.725,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801275,true,2017-06-05 03:55:21.000,-5.79357314713995,49.1266427359244,true,45.4188859676498,52.6973529451113,-12.0592545319034,-0.150738963429326,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801276,true,2017-06-05 20:48:57.000,-6.03798682683472,48.203755046615,false,44.0918722574551,52.0634778574952,-12.3459571531189,0.471567279138523,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801277,true,2017-06-06 04:00:21.000,-6.21209082459556,48.0411447643128,true,44.3251458558552,51.7838684931264,-12.8709522958926,0.584733345026287,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801278,true,2017-06-06 20:47:30.000,-5.57374387209624,48.2873977278038,false,44.4497314697375,52.1614509506683,-11.6698131232393,0.178696078496894,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801279,true,2017-06-07 03:55:21.000,-5.91907662963484,48.4154148925203,true,44.6584304012231,52.153944368749,-12.0464040538781,0.116919010912257,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801280,true,2017-06-07 20:47:30.000,-4.50991403720625,48.7003913986803,false,45.2126011564541,52.2556989860734,-10.1312488035538,0.855156328179578,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801281,true,2017-06-08 03:43:54.000,-4.44611841657527,48.8969364024754,true,45.1653790063538,52.5296801182348,-10.2964856727093,1.35961636737378,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801282,true,2017-06-08 20:53:58.000,-4.0779241194134,49.434170486588,false,46.3945598391678,52.4055166994755,-9.15363931617402,0.940095073750295,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801283,true,2017-07-12 00:22:29.000,-3.75159634755613,49.4002870843249,true,49.2976899043797,49.5430743990681,-3.98138978850525,-3.54428082944715,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801284,true,2017-08-14 04:50:30.000,-3.73953793315957,47.1933994949473,true,42.2871117988203,51.7985453792029,-8.98364253769603,1.36985685678379,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801285,true,2017-08-14 19:22:39.000,-1.92073626054781,43.0414994460586,false,36.1248131392762,49.3995312008941,-7.74835469591575,3.16872910515292,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801286,true,2017-08-15 05:10:30.000,-4.00573186883381,41.9317567195957,true,34.5210163989284,48.821462285029,-9.68327681372177,1.67448062951029,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801287,true,2017-08-15 19:27:40.000,-3.85787918935114,40.9319251325084,false,33.8470694280659,47.6790991227717,-9.43545633507063,1.28918810146788,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801288,true,2017-08-16 05:19:04.000,-5.1541171578198,40.7197056284843,true,33.6102339118162,47.0615980119527,-10.5162524282447,0.840961725943356,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801289,true,2017-08-16 19:29:07.000,-4.38137913528148,41.1080914132628,false,33.7233427270276,48.3290510862349,-10.0104908791392,0.550925333273875,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801290,true,2017-08-17 05:10:31.000,-4.61347805081725,41.5375735253089,true,33.8567459875941,48.7110971805062,-9.45282606801284,0.526693859791188,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801291,true,2017-08-17 19:45:17.000,-7.68968087781552,41.5375816308242,false,34.0716558100276,48.1406552666274,-12.7358040653486,-2.73062566355442,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618801292,true,2017-08-18 05:30:31.000,-7.94559076172486,40.7582765422967,true,33.7006411050048,47.5327865093613,-13.0753243671486,-2.76489661655269,"","solar-geolocator","Ficedula hypoleuca","BF960","S845132","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
