event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,location-error-text,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1604822929,true,2006-10-11 20:38:14.000,-102.6291,32.9945,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822930,true,2006-10-12 20:45:32.000,-103.2001,32.9279,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822931,true,2006-10-13 20:54:44.000,-103.9468,33.1049,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822932,true,2006-10-14 08:59:45.000,-104.0246,33.0492,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822933,true,2006-10-14 21:04:37.000,-104.0228,33.0371,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822934,true,2006-10-18 23:05:44.000,-104.6029,32.3694,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822935,true,2006-10-19 23:46:14.000,-104.0649,32.9649,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822936,true,2006-10-22 01:35:44.000,-103.4923,32.7205,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822937,true,2006-10-22 13:41:07.000,-103.4926,32.7204,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822938,true,2006-10-24 09:50:07.000,-103.7146,32.8924,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822939,true,2006-10-24 21:54:14.000,-103.277,33.0434,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822940,true,2006-10-25 22:33:09.000,-103.1163,32.9904,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822941,true,2006-10-26 10:38:07.000,-103.1159,32.9911,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822942,true,2006-10-26 22:43:07.000,-103.0989,32.8886,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822943,true,2006-10-27 23:22:13.000,-103.1656,32.8232,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822944,true,2006-11-17 18:36:58.000,-102.6271,31.8062,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822945,true,2007-05-13 21:04:50.000,-105.5393,35.7073,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822946,true,2007-05-14 21:13:27.000,-105.3545,36.2247,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822947,true,2007-05-15 21:16:33.000,-105.8778,36.6403,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822948,true,2007-05-16 09:21:37.000,-105.885,36.6436,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822949,true,2007-05-16 21:26:27.000,-105.8271,36.8213,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822950,true,2007-06-10 06:01:55.000,-107.6087,43.3788,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822951,true,2007-06-10 18:06:20.000,-107.4526,43.5068,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822952,true,2007-06-11 06:11:32.000,-107.9478,43.7914,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822953,true,2007-06-11 18:15:15.000,-108.2357,44.0223,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822954,true,2007-06-12 06:20:16.000,-108.6583,44.1006,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822955,true,2007-06-12 18:24:17.000,-109.0559,44.129,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822956,true,2007-06-13 06:29:41.000,-109.9291,44.666,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822957,true,2007-06-13 18:33:44.000,-109.0436,44.9595,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822958,true,2007-06-14 18:41:05.000,-109.8925,45.4563,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822959,true,2007-06-15 19:19:43.000,-109.1595,44.9751,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822960,true,2007-06-16 19:59:20.000,-108.9396,44.8621,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822961,true,2007-06-17 20:37:47.000,-107.8801,43.9756,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822962,true,2007-06-18 08:42:44.000,-107.946,43.8117,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822963,true,2007-06-18 20:48:07.000,-107.9589,43.7956,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822964,true,2007-06-19 08:54:07.000,-107.9573,43.7964,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822965,true,2007-06-19 20:54:45.000,-109.1025,43.9698,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822966,true,2007-06-23 05:21:38.000,-109.1646,44.2339,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822967,true,2007-06-23 17:26:13.000,-108.9959,44.2365,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822968,true,2007-06-24 05:31:37.000,-108.7201,44.1963,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822969,true,2007-06-24 17:35:44.000,-108.7464,44.1973,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822970,true,2007-06-28 04:09:38.000,-108.7181,44.2,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822971,true,2007-07-09 00:32:32.000,-108.0704,43.8237,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822972,true,2007-07-10 01:11:21.000,-109.1512,43.7723,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822973,true,2007-07-13 05:39:44.000,-107.8605,43.8756,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822974,true,2007-07-13 17:44:08.000,-108.1797,43.7733,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822975,true,2007-07-14 05:48:49.000,-108.6437,43.8445,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822976,true,2007-07-14 17:53:31.000,-108.5931,43.8266,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822977,true,2007-07-15 19:02:35.000,-108.2488,43.9012,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822978,true,2007-07-18 02:55:02.000,-107.8455,43.7911,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822979,true,2007-07-18 14:55:48.000,-107.834,43.7952,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822980,true,2007-07-19 03:00:48.000,-107.7019,43.8148,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822981,true,2007-07-19 15:05:44.000,-107.678,43.8157,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822982,true,2007-07-20 15:12:45.000,-107.1073,44.3483,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822983,true,2007-07-21 19:05:58.000,-107.1879,44.1554,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822984,true,2007-07-31 20:15:51.000,-107.5412,43.9045,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822985,true,2007-08-01 08:19:26.000,-107.7194,43.8006,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822986,true,2007-08-02 08:25:51.000,-107.7183,43.8153,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822987,true,2007-08-02 20:30:47.000,-107.2599,44.0097,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822988,true,2007-08-03 08:36:58.000,-107.7305,43.838,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822989,true,2007-08-03 20:38:34.000,-107.7443,43.8072,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822990,true,2007-08-05 22:27:27.000,-107.7264,43.8071,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822991,true,2007-08-06 22:34:51.000,-107.2786,43.988,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822992,true,2007-08-07 22:41:51.000,-107.6798,43.8039,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822993,true,2007-08-08 10:46:58.000,-107.6196,43.7962,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822994,true,2007-08-08 22:51:45.000,-107.7442,43.825,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822995,true,2007-08-09 10:57:33.000,-107.7306,43.8256,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822996,true,2007-08-09 22:59:28.000,-107.109,44.2696,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822997,true,2007-08-10 23:06:28.000,-107.4953,43.9052,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822998,true,2007-08-11 11:11:27.000,-107.5047,43.9056,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604822999,true,2007-08-12 23:19:51.000,-107.4665,43.9238,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823000,true,2007-08-13 11:24:27.000,-107.4946,43.9484,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823001,true,2007-08-15 00:06:27.000,-107.7452,43.8181,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823002,true,2007-08-15 12:12:34.000,-107.7459,43.8164,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823003,true,2007-08-16 00:14:35.000,-107.7598,43.7979,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823004,true,2007-08-16 12:19:27.000,-107.7615,43.7987,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823005,true,2007-08-17 00:23:53.000,-107.1384,44.2608,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823006,true,2007-08-18 00:42:21.000,-107.8515,43.8621,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823007,true,2007-08-18 12:37:21.000,-107.7345,43.8036,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823008,true,2007-08-19 00:42:21.000,-107.8515,43.8621,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823009,true,2007-08-29 19:36:16.000,-107.8285,43.8126,,"51-75 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823010,true,2007-08-30 19:43:44.000,-107.6916,43.9451,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823011,true,2007-08-31 07:48:14.000,-107.8376,43.8249,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823012,true,2007-08-31 19:52:59.000,-107.6149,43.8934,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823013,true,2007-09-02 08:03:32.000,-107.854,43.8139,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823014,true,2007-09-02 20:06:32.000,-107.8453,43.8125,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823015,true,2007-09-04 21:52:08.000,-107.1362,44.2443,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823016,true,2007-09-05 09:59:07.000,-107.138,44.2429,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823017,true,2007-09-05 21:59:44.000,-107.7648,43.9629,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823018,true,2007-09-06 10:04:46.000,-107.7571,43.9681,,"26 - 50 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823019,true,2007-09-06 22:09:14.000,-107.7575,43.9763,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823020,true,2007-09-07 10:15:14.000,-107.8634,43.8444,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823021,true,2007-10-21 19:37:19.000,-107.4262,43.9692,,"51-75 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823022,true,2007-10-22 07:41:28.000,-107.4263,43.9691,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823023,true,2007-10-22 19:46:53.000,-107.4263,43.9691,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823024,true,2007-10-23 07:51:28.000,-107.4263,43.9691,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823025,true,2007-10-23 19:55:31.000,-107.4263,43.9691,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
1604823026,true,2007-10-24 08:00:28.000,-107.4262,43.9691,,"<26 m","gps","Aquila chrysaetos","71527","71527a","HawkWatch International Golden Eagles"
