event-id,visible,timestamp,geolocator-rise,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16503956736,true,2017-11-03 20:06:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956737,true,2017-11-04 08:57:37.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956738,true,2017-11-04 20:08:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956739,true,2017-11-05 09:00:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956740,true,2017-11-05 20:06:55.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956741,true,2017-11-06 08:59:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956742,true,2017-11-06 20:05:58.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956743,true,2017-11-07 08:59:32.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956744,true,2017-11-07 20:08:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956745,true,2017-11-08 08:54:31.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956746,true,2017-11-08 20:06:45.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956747,true,2017-11-09 09:01:18.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956748,true,2017-11-09 20:06:26.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956749,true,2017-11-10 08:59:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956750,true,2017-11-10 20:13:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956751,true,2017-11-11 08:57:30.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956752,true,2017-11-11 20:05:24.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956753,true,2017-11-12 08:59:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956754,true,2017-11-12 20:09:32.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956755,true,2017-11-13 08:57:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956756,true,2017-11-13 20:02:43.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956757,true,2017-11-14 08:52:28.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956758,true,2017-11-14 20:04:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956759,true,2017-11-15 09:02:59.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956760,true,2017-11-15 20:08:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956761,true,2017-11-16 08:54:32.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956762,true,2017-11-16 20:09:50.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956763,true,2017-11-17 08:58:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956764,true,2017-11-17 20:15:05.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956765,true,2017-11-18 08:57:02.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956766,true,2017-11-18 20:06:45.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956767,true,2017-11-19 09:07:36.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956768,true,2017-11-19 20:09:03.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956769,true,2017-11-20 08:59:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956770,true,2017-11-20 20:00:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956771,true,2017-11-21 09:04:12.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956772,true,2017-11-21 20:01:01.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956773,true,2017-11-22 09:08:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956774,true,2017-11-22 20:02:24.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956775,true,2017-11-23 09:03:04.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956776,true,2017-11-23 20:04:12.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956777,true,2017-11-24 09:04:31.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956778,true,2017-11-24 19:58:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956779,true,2017-11-25 09:03:13.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956780,true,2017-11-25 20:02:43.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956781,true,2017-11-26 09:10:50.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956782,true,2017-11-26 20:03:47.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956783,true,2017-11-27 09:04:31.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956784,true,2017-11-27 20:01:28.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956785,true,2017-11-28 09:09:12.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956786,true,2017-11-28 19:58:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956787,true,2017-11-29 09:08:00.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956788,true,2017-11-29 19:57:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956789,true,2017-11-30 09:07:08.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956790,true,2017-11-30 19:59:35.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956791,true,2017-12-01 09:10:23.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956792,true,2017-12-01 20:04:56.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956793,true,2017-12-02 09:08:45.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956794,true,2017-12-02 20:06:40.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503956795,true,2017-12-03 09:00:29.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG473","KA32020","Red-necked Stint southern Chukotka"
16503957302,true,2017-07-14 10:27:50.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957303,true,2017-07-14 14:30:26.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957304,true,2017-07-16 10:14:18.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957305,true,2017-07-16 14:48:16.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957306,true,2017-07-17 10:20:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957307,true,2017-07-17 14:21:15.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957308,true,2017-07-18 10:17:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957309,true,2017-07-18 14:24:39.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957310,true,2017-07-19 10:22:35.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957311,true,2017-07-19 14:27:12.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957312,true,2017-07-20 10:24:55.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957313,true,2017-07-20 14:16:47.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957314,true,2017-07-21 10:39:28.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957315,true,2017-07-21 14:06:36.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957316,true,2017-07-22 10:02:36.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957317,true,2017-07-22 14:48:47.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957318,true,2017-07-23 10:06:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957319,true,2017-07-23 14:37:38.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957320,true,2017-07-24 10:23:17.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957321,true,2017-07-24 14:10:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957322,true,2017-07-25 10:46:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957323,true,2017-07-25 13:56:12.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957324,true,2017-07-26 09:46:19.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957325,true,2017-07-26 14:41:34.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957326,true,2017-07-27 09:43:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957327,true,2017-07-27 14:28:17.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957328,true,2017-07-28 10:34:22.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957329,true,2017-07-28 14:03:16.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957330,true,2017-07-29 10:30:01.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957331,true,2017-07-29 14:25:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957332,true,2017-07-30 09:23:15.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957333,true,2017-07-30 15:05:50.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957334,true,2017-07-31 09:50:24.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957335,true,2017-07-31 15:25:49.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957336,true,2017-08-01 09:57:24.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957337,true,2017-08-01 15:50:35.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957338,true,2017-08-02 09:26:06.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957339,true,2017-08-02 16:14:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957340,true,2017-08-03 09:18:25.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957341,true,2017-08-03 16:00:18.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957342,true,2017-08-04 09:59:33.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957343,true,2017-08-04 16:48:14.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957344,true,2017-08-05 10:06:04.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957345,true,2017-08-05 17:28:35.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957346,true,2017-08-06 09:57:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957347,true,2017-08-06 17:36:53.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957348,true,2017-08-07 09:43:23.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957349,true,2017-08-07 17:46:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957350,true,2017-08-08 09:44:56.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957351,true,2017-08-08 17:34:39.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957352,true,2017-08-09 09:28:35.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957353,true,2017-08-09 17:53:11.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957354,true,2017-08-10 09:15:38.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957355,true,2017-08-10 18:01:51.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957356,true,2017-08-11 09:19:54.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957357,true,2017-08-11 18:01:51.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957358,true,2017-08-12 09:42:33.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957359,true,2017-08-12 19:40:42.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957360,true,2017-08-13 09:30:19.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957361,true,2017-08-13 19:35:39.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957362,true,2017-08-14 09:36:35.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957363,true,2017-08-14 19:39:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957364,true,2017-08-15 09:34:33.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957365,true,2017-08-15 19:55:19.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957366,true,2017-08-16 09:25:58.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957367,true,2017-08-16 19:35:19.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957368,true,2017-08-17 09:31:00.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957369,true,2017-08-17 19:33:56.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957370,true,2017-08-18 09:36:10.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957371,true,2017-08-18 19:05:18.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957372,true,2017-08-19 09:39:05.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957373,true,2017-08-19 19:13:07.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957374,true,2017-08-20 09:30:16.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957375,true,2017-08-20 19:31:25.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957376,true,2017-08-21 09:34:31.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957377,true,2017-08-21 19:20:24.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957378,true,2017-08-22 09:23:33.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957379,true,2017-08-22 19:14:17.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957380,true,2017-08-23 09:26:51.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957381,true,2017-08-23 19:28:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957382,true,2017-08-24 09:26:30.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957383,true,2017-08-24 19:55:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957384,true,2017-08-25 10:03:22.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957385,true,2017-08-25 20:23:27.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957386,true,2017-08-26 10:19:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957387,true,2017-08-26 21:04:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957388,true,2017-08-27 10:32:32.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957389,true,2017-08-27 21:16:14.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957390,true,2017-08-28 10:44:01.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957391,true,2017-08-28 21:18:26.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957392,true,2017-08-29 10:41:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957393,true,2017-08-29 21:27:13.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957394,true,2017-08-30 10:44:47.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957395,true,2017-08-30 21:15:20.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957396,true,2017-08-31 10:50:15.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957397,true,2017-08-31 21:19:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957398,true,2017-09-01 10:36:02.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957399,true,2017-09-01 21:23:30.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957400,true,2017-09-02 10:49:37.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957401,true,2017-09-02 21:19:53.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957402,true,2017-09-03 10:23:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957403,true,2017-09-03 21:26:39.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957404,true,2017-09-04 10:21:50.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957405,true,2017-09-04 21:33:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957406,true,2017-09-05 10:37:00.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957407,true,2017-09-05 21:35:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957408,true,2017-09-06 10:28:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957409,true,2017-09-06 21:41:38.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957410,true,2017-09-07 10:43:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957411,true,2017-09-07 21:19:20.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957412,true,2017-09-08 10:32:51.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957413,true,2017-09-08 21:28:13.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957414,true,2017-09-09 10:32:54.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957415,true,2017-09-09 21:31:03.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957416,true,2017-09-10 10:21:34.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957417,true,2017-09-10 21:34:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957418,true,2017-09-11 10:28:16.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957419,true,2017-09-11 21:19:31.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957420,true,2017-09-12 10:25:06.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957421,true,2017-09-12 21:23:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957422,true,2017-09-13 10:30:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957423,true,2017-09-13 21:17:33.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957424,true,2017-09-14 10:29:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957425,true,2017-09-14 21:38:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957426,true,2017-09-15 10:26:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957427,true,2017-09-15 21:26:14.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957428,true,2017-09-16 10:22:02.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957429,true,2017-09-16 21:26:53.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957430,true,2017-09-17 10:22:42.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957431,true,2017-09-17 21:30:38.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
