event-id,visible,timestamp,external-temperature,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29294288521,true,2018-08-09 10:17:00.000,2.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288523,true,2018-08-09 10:22:00.000,2.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288525,true,2018-08-09 10:27:00.000,2.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288527,true,2018-08-09 10:32:00.000,2.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288529,true,2018-08-09 10:37:00.000,2.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288531,true,2018-08-09 10:42:00.000,2.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288533,true,2018-08-09 10:47:00.000,2.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288535,true,2018-08-09 10:52:00.000,2.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288537,true,2018-08-09 10:57:00.000,2.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288539,true,2018-08-09 11:02:00.000,2.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288541,true,2018-08-09 11:07:00.000,2.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288543,true,2018-08-09 11:12:00.000,2.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288545,true,2018-08-09 11:17:00.000,2.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288547,true,2018-08-09 11:22:00.000,1.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288549,true,2018-08-09 11:27:00.000,1.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288551,true,2018-08-09 11:32:00.000,1.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288553,true,2018-08-09 11:37:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288555,true,2018-08-09 11:42:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288557,true,2018-08-09 11:47:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288559,true,2018-08-09 11:52:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288561,true,2018-08-09 11:57:00.000,1.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288563,true,2018-08-09 12:02:00.000,1.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288565,true,2018-08-09 12:07:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288567,true,2018-08-09 12:12:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288569,true,2018-08-09 12:17:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288571,true,2018-08-09 12:22:00.000,1.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288573,true,2018-08-09 12:27:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288575,true,2018-08-09 12:32:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288577,true,2018-08-09 12:37:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288579,true,2018-08-09 12:42:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288581,true,2018-08-09 12:47:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288583,true,2018-08-09 12:52:00.000,1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288585,true,2018-08-09 12:57:00.000,1.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288587,true,2018-08-09 13:02:00.000,1.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288589,true,2018-08-09 13:07:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288591,true,2018-08-09 13:12:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288593,true,2018-08-09 13:17:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288595,true,2018-08-09 13:22:00.000,1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288597,true,2018-08-09 13:27:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288599,true,2018-08-09 13:32:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288601,true,2018-08-09 13:37:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288603,true,2018-08-09 13:42:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288605,true,2018-08-09 13:47:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288607,true,2018-08-09 13:52:00.000,1.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288609,true,2018-08-09 13:57:00.000,1.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288611,true,2018-08-09 14:02:00.000,1.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288613,true,2018-08-09 14:07:00.000,2.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288615,true,2018-08-09 14:12:00.000,2.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288617,true,2018-08-09 14:17:00.000,2.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288619,true,2018-08-09 14:22:00.000,2.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288621,true,2018-08-09 14:27:00.000,2.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288623,true,2018-08-09 14:32:00.000,2.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288625,true,2018-08-09 14:37:00.000,2.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288627,true,2018-08-09 14:42:00.000,2.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288629,true,2018-08-09 14:47:00.000,2.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288631,true,2018-08-09 14:52:00.000,2.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288633,true,2018-08-09 14:57:00.000,3.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288635,true,2018-08-09 15:02:00.000,3.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288637,true,2018-08-09 15:07:00.000,3.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288639,true,2018-08-09 15:12:00.000,3.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288641,true,2018-08-09 15:17:00.000,3.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288643,true,2018-08-09 15:22:00.000,3.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288645,true,2018-08-09 15:27:00.000,4.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288647,true,2018-08-09 15:32:00.000,4.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288649,true,2018-08-09 15:37:00.000,4.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288651,true,2018-08-09 15:42:00.000,4.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288653,true,2018-08-09 15:47:00.000,4.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288655,true,2018-08-09 15:52:00.000,4.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288657,true,2018-08-09 15:57:00.000,5.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288659,true,2018-08-09 16:02:00.000,5.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288661,true,2018-08-09 16:07:00.000,5.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288663,true,2018-08-09 16:12:00.000,6.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288665,true,2018-08-09 16:17:00.000,6.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288667,true,2018-08-09 16:22:00.000,6.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288669,true,2018-08-09 16:27:00.000,6.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288671,true,2018-08-09 16:32:00.000,6.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288673,true,2018-08-09 16:37:00.000,7.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288675,true,2018-08-09 16:42:00.000,7.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288677,true,2018-08-09 16:47:00.000,7.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288679,true,2018-08-09 16:52:00.000,8.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288681,true,2018-08-09 16:57:00.000,8.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288683,true,2018-08-09 17:02:00.000,8.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288685,true,2018-08-09 17:07:00.000,9.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288687,true,2018-08-09 17:12:00.000,9.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288689,true,2018-08-09 17:17:00.000,9.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288691,true,2018-08-09 17:22:00.000,9.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288693,true,2018-08-09 17:27:00.000,9.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288695,true,2018-08-09 17:32:00.000,9.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288697,true,2018-08-09 17:37:00.000,9.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288699,true,2018-08-09 17:42:00.000,9.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288701,true,2018-08-09 17:47:00.000,9.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288703,true,2018-08-09 17:52:00.000,9.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288705,true,2018-08-09 17:57:00.000,9.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288707,true,2018-08-09 18:02:00.000,9.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288709,true,2018-08-09 18:07:00.000,9.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288711,true,2018-08-09 18:12:00.000,9.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288713,true,2018-08-09 18:17:00.000,9.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288715,true,2018-08-09 18:22:00.000,9.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288717,true,2018-08-09 18:27:00.000,9.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288719,true,2018-08-09 18:32:00.000,10.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288721,true,2018-08-09 18:37:00.000,10.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288723,true,2018-08-09 18:42:00.000,10.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288725,true,2018-08-09 18:47:00.000,10.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288727,true,2018-08-09 18:52:00.000,10.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288729,true,2018-08-09 18:57:00.000,11.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288731,true,2018-08-09 19:02:00.000,11.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288733,true,2018-08-09 19:07:00.000,11.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288735,true,2018-08-09 19:12:00.000,11.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288737,true,2018-08-09 19:17:00.000,12.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288739,true,2018-08-09 19:22:00.000,12.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288741,true,2018-08-09 19:27:00.000,12.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288743,true,2018-08-09 19:32:00.000,11.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288745,true,2018-08-09 19:37:00.000,11.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288747,true,2018-08-09 19:42:00.000,11.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288749,true,2018-08-09 19:47:00.000,12.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288751,true,2018-08-09 19:52:00.000,12.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288753,true,2018-08-09 19:57:00.000,12.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288755,true,2018-08-09 20:02:00.000,13.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288757,true,2018-08-09 20:07:00.000,13.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288759,true,2018-08-09 20:12:00.000,13.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288761,true,2018-08-09 20:17:00.000,13.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288763,true,2018-08-09 20:22:00.000,13.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288765,true,2018-08-09 20:27:00.000,12.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288767,true,2018-08-09 20:32:00.000,13.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288769,true,2018-08-09 20:37:00.000,13.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288771,true,2018-08-09 20:42:00.000,14.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288773,true,2018-08-09 20:47:00.000,14.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288775,true,2018-08-09 20:52:00.000,14.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288777,true,2018-08-09 20:57:00.000,13.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288779,true,2018-08-09 21:02:00.000,10.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288781,true,2018-08-09 21:07:00.000,11.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288783,true,2018-08-09 21:12:00.000,12.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288785,true,2018-08-09 21:17:00.000,13.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288787,true,2018-08-09 21:22:00.000,13.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288789,true,2018-08-09 21:27:00.000,13.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288791,true,2018-08-09 21:32:00.000,13.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288793,true,2018-08-09 21:37:00.000,14.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288795,true,2018-08-09 21:42:00.000,14.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288797,true,2018-08-09 21:47:00.000,14.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288799,true,2018-08-09 21:52:00.000,13.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288801,true,2018-08-09 21:57:00.000,13.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288803,true,2018-08-09 22:02:00.000,13.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288805,true,2018-08-09 22:07:00.000,13.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288807,true,2018-08-09 22:12:00.000,13.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288809,true,2018-08-09 22:17:00.000,12.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288811,true,2018-08-09 22:22:00.000,11.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288813,true,2018-08-09 22:27:00.000,11.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288815,true,2018-08-09 22:32:00.000,11.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288817,true,2018-08-09 22:37:00.000,11.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288819,true,2018-08-09 22:42:00.000,10.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288821,true,2018-08-09 22:47:00.000,10.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288823,true,2018-08-09 22:52:00.000,10.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288825,true,2018-08-09 22:57:00.000,10.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288827,true,2018-08-09 23:02:00.000,10.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288829,true,2018-08-09 23:07:00.000,10.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288831,true,2018-08-09 23:12:00.000,10.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288833,true,2018-08-09 23:17:00.000,10.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288835,true,2018-08-09 23:22:00.000,10.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288837,true,2018-08-09 23:27:00.000,10.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288839,true,2018-08-09 23:32:00.000,10.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288841,true,2018-08-09 23:37:00.000,10.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288843,true,2018-08-09 23:42:00.000,10.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288845,true,2018-08-09 23:47:00.000,10.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288847,true,2018-08-09 23:52:00.000,10.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288849,true,2018-08-09 23:57:00.000,10.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288851,true,2018-08-10 00:02:00.000,10.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288853,true,2018-08-10 00:07:00.000,10.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288855,true,2018-08-10 00:12:00.000,10.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288857,true,2018-08-10 00:17:00.000,9.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288859,true,2018-08-10 00:22:00.000,9.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288861,true,2018-08-10 00:27:00.000,9.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288863,true,2018-08-10 00:32:00.000,8.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288865,true,2018-08-10 00:37:00.000,8.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288867,true,2018-08-10 00:42:00.000,8.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288869,true,2018-08-10 00:47:00.000,8.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288871,true,2018-08-10 00:52:00.000,8.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288873,true,2018-08-10 00:57:00.000,8.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288875,true,2018-08-10 01:02:00.000,8.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288877,true,2018-08-10 01:07:00.000,7.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288879,true,2018-08-10 01:12:00.000,7.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288881,true,2018-08-10 01:17:00.000,7.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288883,true,2018-08-10 01:22:00.000,7.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288885,true,2018-08-10 01:27:00.000,8.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288887,true,2018-08-10 01:32:00.000,8.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288889,true,2018-08-10 01:37:00.000,8.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288891,true,2018-08-10 01:42:00.000,8.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288893,true,2018-08-10 01:47:00.000,8.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288895,true,2018-08-10 01:52:00.000,8.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288897,true,2018-08-10 01:57:00.000,8.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288899,true,2018-08-10 02:02:00.000,8.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288901,true,2018-08-10 02:07:00.000,8.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288903,true,2018-08-10 02:12:00.000,8.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294288905,true,2018-08-10 02:17:00.000,8.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
