event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:iq,argos:lc,argos:nb-mes,argos:nopc,argos:pass-duration,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1096497772,true,2001-07-12 04:26:11.000,102.472,75.851,false,0.0,-126.0,653069.0,"58","1",9,3,579.0,191,221,205,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497773,true,2001-07-12 04:39:05.000,102.477,75.846,false,0.0,-126.0,653067.1,"58","0",7,2,451.0,191,221,79,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497774,true,2001-07-12 04:48:45.000,102.528,75.856,false,0.0,-128.0,653066.4,"58","1",5,2,322.0,191,221,79,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497775,true,2001-07-12 05:50:36.000,102.499,75.87,false,0.0,-130.0,653069.9,"07","A",3,2,129.0,191,220,143,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497776,true,2001-07-12 06:08:22.000,102.382,75.884,false,0.0,-126.0,653065.9,"30","Z",6,0,452.0,3,33,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497777,true,2001-07-12 06:30:28.000,102.494,75.849,false,0.0,-125.0,653063.4,"66","2",4,3,258.0,3,33,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497778,true,2001-07-12 07:29:43.000,102.544,75.867,false,0.0,-125.0,653028.9,"56","0",4,2,259.0,192,220,143,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497779,true,2001-07-12 07:46:57.000,102.653,75.791,false,0.0,-129.0,653036.4,"57","0",7,3,512.0,192,219,79,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497780,true,2001-07-12 08:02:32.000,102.085,75.788,false,0.0,-127.0,653051.6,"08","A",3,2,247.0,193,219,79,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497781,true,2001-07-12 08:08:12.000,102.154,75.88,false,0.0,-129.0,653062.4,"00","B",2,2,61.0,193,219,143,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497782,true,2001-07-12 08:13:21.000,102.622,75.875,false,0.0,-126.0,653045.6,"58","1",7,2,680.0,193,219,143,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497783,true,2001-07-12 09:12:14.000,102.547,75.827,false,0.0,-129.0,653036.0,"48","0",6,2,433.0,193,219,207,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497784,true,2001-07-12 09:26:08.000,102.542,75.861,false,0.0,-126.0,653054.5,"58","0",5,4,246.0,191,219,207,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497785,true,2001-07-12 09:42:01.000,102.527,75.846,false,0.0,-126.0,653062.4,"00","B",2,2,184.0,4,181,180,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497786,true,2001-07-12 09:50:45.000,102.502,75.859,false,0.0,-126.0,653058.8,"58","0",5,2,246.0,191,219,206,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497787,true,2001-07-14 18:04:29.000,102.62,75.871,false,0.0,-129.0,653015.9,"48","0",11,4,618.0,1,34,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497788,true,2001-07-14 19:09:54.000,102.712,75.889,false,0.0,-134.0,653011.1,"00","B",2,2,61.0,209,221,211,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497789,true,2001-07-14 19:45:26.000,102.457,75.851,false,0.0,-127.0,653011.1,"47","0",7,4,495.0,2,34,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497790,true,2001-07-14 19:47:30.000,102.658,75.85,false,0.0,-133.0,652999.8,"00","B",2,2,247.0,193,220,147,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497791,true,2001-07-14 20:17:30.000,102.76,75.762,false,0.0,-136.0,652999.8,"07","A",3,3,123.0,193,220,83,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497792,true,2001-07-14 20:49:25.000,102.525,75.848,false,0.0,-127.0,653054.6,"56","2",9,3,494.0,192,220,211,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497793,true,2001-07-14 21:31:39.000,102.607,75.853,false,0.0,-130.0,653050.0,"57","0",8,3,618.0,193,219,211,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497794,true,2001-07-14 22:00:37.000,102.604,76.002,false,0.0,-131.0,653065.4,"46","0",4,2,372.0,194,219,149,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497795,true,2001-07-14 22:29:04.000,102.632,75.925,false,0.0,-133.0,653054.6,"00","B",2,2,311.0,196,219,149,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497796,true,2001-07-14 23:05:48.000,102.659,75.854,false,0.0,-122.0,653079.7,"47","0",7,3,372.0,194,219,151,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497797,true,2001-07-14 23:13:34.000,102.583,75.863,false,0.0,-128.0,653036.5,"48","0",10,3,558.0,194,219,215,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497798,true,2001-07-14 23:41:57.000,102.509,75.853,false,0.0,-128.0,653083.7,"58","2",11,3,617.0,192,218,215,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497799,true,2001-07-17 08:20:17.000,102.521,75.85,false,0.0,-128.0,653017.5,"58","1",8,4,494.0,193,222,219,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497800,true,2001-07-17 08:55:49.000,102.327,75.836,false,0.0,-127.0,653018.6,"60","1",4,1,185.0,194,221,221,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497801,true,2001-07-17 08:56:20.000,102.51,75.84,false,0.0,-133.0,653013.8,"00","B",2,1,123.0,194,221,157,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497802,true,2001-07-17 08:56:51.000,102.52,75.852,false,0.0,-128.0,653010.8,"50","1",11,1,680.0,1,35,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497803,true,2001-07-17 09:59:41.000,102.52,75.861,false,0.0,-127.0,653072.3,"56","2",6,4,308.0,192,220,163,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497804,true,2001-07-17 11:04:26.000,102.381,75.877,false,0.0,-128.0,653013.8,"00","B",2,2,61.0,200,220,227,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497805,true,2001-07-17 11:41:02.000,102.559,75.861,false,0.0,-128.0,653016.2,"58","0",6,3,619.0,194,219,227,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497806,true,2001-07-17 12:17:42.000,102.506,75.852,false,0.0,-128.0,653009.3,"58","1",9,3,682.0,194,203,227,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497807,true,2001-07-17 12:47:11.000,102.52,75.87,false,0.0,-133.0,653004.4,"08","A",3,3,248.0,194,219,227,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497808,true,2001-07-17 13:20:49.000,102.462,75.84,false,0.0,-125.0,653035.9,"48","0",7,2,559.0,195,219,227,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497809,true,2001-07-17 14:00:09.000,102.627,75.851,false,0.0,-130.0,653015.9,"08","A",3,3,309.0,6,35,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497810,true,2001-07-19 22:12:13.000,102.563,75.864,false,0.0,-130.0,653011.7,"56","1",8,3,495.0,194,222,101,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497811,true,2001-07-19 22:14:48.000,102.529,75.863,false,0.0,-125.0,653007.3,"56","1",8,3,557.0,1,36,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497812,true,2001-07-19 23:12:05.000,102.767,75.839,false,0.0,-133.0,653011.7,"00","B",2,2,247.0,193,221,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497813,true,2001-07-19 23:28:05.000,102.497,75.848,false,0.0,-127.0,653031.7,"57","1",8,3,433.0,194,220,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497814,true,2001-07-19 23:54:53.000,102.539,75.851,false,0.0,-127.0,653036.8,"56","1",9,3,556.0,193,220,101,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497815,true,2001-07-19 23:55:55.000,102.533,75.859,false,0.0,-127.0,653037.1,"57","1",12,3,680.0,193,220,101,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497816,true,2001-07-20 00:00:03.000,102.332,75.957,false,0.0,-127.0,653049.5,"57","0",4,2,185.0,193,220,229,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497817,true,2001-07-20 01:09:06.000,102.551,75.851,false,0.0,-132.0,653074.3,"57","2",9,3,679.0,193,219,101,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497818,true,2001-07-20 01:35:52.000,102.544,75.856,false,0.0,-127.0,653080.3,"66","2",6,2,432.0,192,219,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497819,true,2001-07-20 01:38:57.000,102.54,75.852,false,0.0,-126.0,653079.0,"58","2",7,4,432.0,4,36,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497820,true,2001-07-20 02:50:27.000,102.527,75.856,false,0.0,-125.0,653084.1,"58","0",11,2,616.0,5,36,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497821,true,2001-07-20 03:17:41.000,102.545,75.854,false,0.0,-123.0,653086.4,"66","3",6,3,388.0,6,36,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497822,true,2001-07-20 03:18:13.000,102.548,75.853,false,0.0,-128.0,653086.0,"68","3",8,3,582.0,191,218,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497823,true,2001-07-22 12:31:24.000,71.802,73.081,false,0.0,-128.0,653086.0,"00","B",2,1,128.0,1,37,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497824,true,2001-07-22 13:00:26.000,72.155,73.126,false,0.0,-128.0,653039.8,"00","A",3,1,258.0,9,37,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497825,false,2001-07-22 13:47:22.000,70.391,73.011,true,0.0,-125.0,653086.0,"00","B",2,1,61.0,2,37,1,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497826,true,2001-07-22 13:56:06.000,71.726,73.016,false,0.0,-130.0,653098.1,"00","A",3,2,370.0,193,220,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497827,true,2001-07-22 14:13:36.000,71.427,72.991,false,0.0,-128.0,653045.9,"00","A",3,1,123.0,193,220,169,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497828,true,2001-07-22 15:27:15.000,71.057,73.022,false,0.0,-129.0,653098.1,"00","B",2,0,185.0,3,37,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497829,true,2001-07-22 17:10:13.000,71.293,73.019,false,0.0,-134.0,653098.1,"00","B",2,0,185.0,5,37,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497830,true,2001-07-22 17:22:04.000,71.673,73.006,false,0.0,-128.0,653061.8,"08","A",3,2,247.0,193,219,105,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497831,true,2001-07-22 18:19:48.000,71.777,72.995,false,0.0,-130.0,653054.2,"58","0",6,2,371.0,193,218,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497832,true,2001-07-25 03:57:11.000,71.848,73.001,false,0.0,-125.0,653092.6,"40","0",7,1,581.0,1,38,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497833,true,2001-07-25 04:06:21.000,71.642,73.202,false,0.0,-129.0,653098.6,"55","0",6,4,517.0,192,221,169,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497834,true,2001-07-25 04:16:23.000,71.917,73.05,false,0.0,-128.0,653074.7,"56","0",5,1,558.0,192,220,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497835,true,2001-07-25 04:40:04.000,71.55,73.12,false,0.0,-123.0,653063.3,"56","1",4,4,308.0,193,220,169,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497836,true,2001-07-25 04:54:28.000,71.544,73.112,false,0.0,-129.0,653060.1,"57","1",7,4,555.0,193,220,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497837,true,2001-07-25 05:37:13.000,71.553,73.103,false,0.0,-121.0,653055.3,"56","1",5,3,371.0,3,38,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497838,true,2001-07-25 05:48:33.000,71.559,73.117,false,0.0,-124.0,653060.1,"58","0",9,4,618.0,193,219,105,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497839,true,2001-07-25 05:56:48.000,71.466,73.122,false,0.0,-126.0,653054.4,"46","0",8,3,494.0,3,38,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497840,true,2001-07-25 06:20:00.000,71.545,73.098,false,0.0,-124.0,653064.3,"56","0",5,3,433.0,193,219,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497841,true,2001-07-25 06:35:59.000,71.649,73.125,false,0.0,-129.0,653085.2,"57","0",5,4,618.0,193,219,169,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497842,true,2001-07-25 07:18:45.000,71.539,73.103,false,0.0,-126.0,653098.2,"67","3",4,3,309.0,193,219,169,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497843,true,2001-07-25 07:29:04.000,71.544,73.105,false,0.0,-126.0,653097.0,"56","0",8,1,680.0,193,219,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497844,true,2001-07-25 07:36:17.000,71.531,73.101,false,0.0,-126.0,653096.6,"56","2",10,3,557.0,193,219,105,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497845,true,2001-07-25 07:59:30.000,71.559,73.139,false,0.0,-129.0,653074.1,"46","0",5,3,495.0,193,218,105,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497846,true,2001-07-25 08:17:03.000,71.533,73.103,false,0.0,-126.0,653072.3,"56","0",6,3,495.0,193,218,169,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497847,true,2001-07-25 08:57:19.000,71.565,73.118,false,0.0,-124.0,653065.8,"47","0",9,3,495.0,194,218,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497848,true,2001-07-25 09:11:47.000,71.522,73.087,false,0.0,-126.0,653077.9,"68","2",5,4,247.0,193,218,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497849,true,2001-07-25 09:15:54.000,71.553,73.115,false,0.0,-129.0,653068.4,"57","0",8,3,495.0,193,218,105,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497850,true,2001-07-27 19:09:57.000,71.694,73.036,false,0.0,-133.0,653018.2,"48","0",7,4,494.0,2,39,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497851,true,2001-07-27 19:38:19.000,72.267,73.186,false,0.0,-132.0,653018.2,"40","A",3,2,185.0,194,220,173,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497852,true,2001-07-27 20:53:06.000,71.497,73.101,false,0.0,-129.0,653031.4,"48","0",8,3,618.0,193,219,173,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497853,true,2001-07-27 22:17:48.000,71.467,73.136,false,0.0,-131.0,653080.4,"57","1",6,3,371.0,194,218,113,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497854,false,2001-07-27 22:34:20.000,73.069,73.578,true,0.0,-129.0,653096.4,"47","0",5,2,621.0,5,39,1,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497855,true,2001-07-27 23:44:04.000,71.157,73.168,false,0.0,-134.0,653080.4,"00","B",2,2,186.0,193,218,179,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497856,false,2001-07-30 09:26:18.000,70.919,72.668,true,0.0,-130.0,653103.9,"00","B",2,1,64.0,191,220,179,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497857,true,2001-07-30 09:39:47.000,71.421,72.951,false,0.0,-127.0,653103.9,"40","0",6,2,518.0,2,40,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497858,true,2001-07-30 10:29:48.000,71.794,72.98,false,0.0,-125.0,653065.9,"56","0",5,2,309.0,193,219,245,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497859,true,2001-07-30 10:41:08.000,71.892,73.094,false,0.0,-124.0,653094.8,"46","0",8,3,556.0,193,219,245,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497860,true,2001-07-30 11:04:49.000,71.645,73.057,false,0.0,-128.0,653084.8,"57","0",4,4,432.0,193,219,117,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497861,true,2001-07-30 11:21:19.000,71.407,72.913,false,0.0,-126.0,653087.8,"46","0",7,2,433.0,193,219,181,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096497862,true,2001-07-30 11:41:59.000,71.347,72.817,false,0.0,-132.0,653084.8,"00","B",2,2,62.0,194,219,245,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32963","4224238","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
