event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546461488,true,2000-05-21 07:00:00.000,-124.8053653,50.30304853,"Coordinates or Location name matched","Pryce Channel","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461478,true,2000-05-24 07:00:00.000,-124.7584266,50.32841778,"Coordinates or Location name matched","Mouth of Toba Inlet","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461479,true,2000-05-25 07:00:00.000,-124.888109,50.05546259,"Coordinates or Location name matched","SE tip of Cortes Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461489,true,2000-05-25 07:00:00.000,-124.8218271,50.10753921,"Coordinates or Location name matched","Martin Islands","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461490,true,2000-05-27 07:00:00.000,-124.8762123,49.95398944,"Coordinates or Location name matched","East Toba Inlet","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461491,true,2000-05-28 07:00:00.000,-124.8762123,49.95398944,"Coordinates or Location name matched","East Toba Inlet","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461503,true,2000-05-29 07:00:00.000,-124.8762123,49.95398944,"Coordinates or Location name matched","East Toba Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461516,true,2000-05-30 07:00:00.000,-124.5298876,50.41703587,"Coordinates or Location name matched","Mid Toba Inlet","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461492,true,2000-05-31 07:00:00.000,-124.8762123,49.95398944,"Coordinates or Location name matched","East Toba Inlet?","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461493,true,2000-06-02 07:00:00.000,-124.8762123,49.95398944,"Coordinates or Location name matched","East Toba Inlet","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461520,true,2000-06-03 07:00:00.000,-124.8762123,49.95398944,"Coordinates or Location name matched","East Toba Inlet","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461494,true,2000-06-04 07:00:00.000,-124.8762123,49.95398944,"Coordinates or Location name matched","East Toba Inlet?","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461504,true,2000-06-05 07:00:00.000,-124.8762123,49.95398944,"Coordinates or Location name matched","East Toba Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461521,true,2000-06-07 07:00:00.000,-124.8762123,49.95398944,"Coordinates or Location name matched","East Toba Inlet","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461505,true,2000-06-09 07:00:00.000,-124.7531192,50.08781806,"Coordinates or Location name matched","Desolation Sound (south of mink island)","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461506,true,2000-06-11 07:00:00.000,-124.7442003,50.11685028,"Coordinates or Location name matched","Curmes Islands","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461507,true,2000-06-13 07:00:00.000,-124.6877497,50.14697397,"Coordinates or Location name matched","Prideaux Haven","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461495,true,2000-06-15 07:00:00.000,-124.7779941,50.08999028,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461496,true,2000-06-17 07:00:00.000,-124.7748856,50.12049398,"Coordinates or Location name matched","North of Mink Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461497,true,2000-06-19 07:00:00.000,-124.7337206,50.12470056,"Coordinates or Location name matched","Otter Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461480,true,2000-06-25 07:00:00.000,-124.7337206,50.12470056,"Coordinates or Location name matched","Otter Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461481,true,2000-06-27 07:00:00.000,-124.7779941,50.08999028,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461508,true,2000-06-28 07:00:00.000,-124.8403734,50.08333587,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461517,true,2000-07-01 07:00:00.000,-124.7883497,50.07491414,"Coordinates or Location name matched","Galley Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461509,true,2000-07-02 07:00:00.000,-124.8403734,50.08333587,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461482,true,2000-07-04 07:00:00.000,-124.8123856,50.0925963,"Coordinates or Location name matched","Central Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461510,true,2000-07-07 07:00:00.000,-124.8124616,50.07111106,"Coordinates or Location name matched","Mouth of Malaspina Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461523,true,2000-07-16 07:00:00.000,-124.8488086,50.06634706,"Coordinates or Location name matched","Sarah Point","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.341","99540","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461524,true,1999-05-12 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461525,true,1999-05-13 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461526,true,1999-05-14 07:00:00.000,-124.7520938,50.14140557,"Coordinates or Location name matched","Homfray Channel South","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461527,true,1999-05-15 07:00:00.000,-124.7442162,50.11685573,"Coordinates or Location name matched","Curmes Islands","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461528,true,1999-05-16 07:00:00.000,-124.7900269,50.09840467,"Coordinates or Location name matched","West Mink Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461529,true,1999-05-21 07:00:00.000,-124.7039534,50.11941244,"Coordinates or Location name matched","Tenedos Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461530,true,1999-05-22 07:00:00.000,-124.7550154,50.09718968,"Coordinates or Location name matched","Mink Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461531,true,1999-05-23 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461532,true,1999-05-24 07:00:00.000,-124.7550154,50.09718968,"Coordinates or Location name matched","Mink Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461533,true,1999-05-25 07:00:00.000,-124.7883656,50.07491959,"Coordinates or Location name matched","Galley Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461534,true,1999-05-26 07:00:00.000,-124.8403894,50.0833413,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461535,true,1999-05-29 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461536,true,1999-05-30 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461537,true,1999-05-31 07:00:00.000,-124.7900269,50.09840467,"Coordinates or Location name matched","West Mink Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461538,true,1999-06-02 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461539,true,1999-06-03 07:00:00.000,-124.7285753,50.08888283,"Coordinates or Location name matched","Portage Cove","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461540,true,1999-06-05 07:00:00.000,-124.6380903,50.19586884,"Coordinates or Location name matched","Homfray Channel","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461541,true,1999-06-06 07:00:00.000,-124.7039534,50.11941244,"Coordinates or Location name matched","Tenedos Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461542,true,1999-06-08 07:00:00.000,-124.762519,50.10151527,"Coordinates or Location name matched","Desolation Sound / Mink Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.343","74081","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461543,true,2001-05-03 07:00:00.000,-124.77214,50.12084,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","5.343","73161","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461544,true,1999-05-06 07:00:00.000,-124.6380903,50.19586884,"Coordinates or Location name matched","Homfray Channel","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461545,true,1999-05-07 07:00:00.000,-124.7520938,50.14140557,"Coordinates or Location name matched","South Homfray Channel","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461546,true,1999-05-07 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461547,true,1999-05-07 07:00:00.000,-124.8638241,50.1016745,"Coordinates or Location name matched","North of Kinghorn Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461548,true,1999-05-08 07:00:00.000,-124.8403894,50.0833413,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461549,true,1999-05-09 07:00:00.000,-124.8403894,50.0833413,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461550,true,1999-05-10 07:00:00.000,-124.6380903,50.19586884,"Coordinates or Location name matched","Homfray Channel","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461551,true,1999-05-11 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461552,true,1999-05-12 07:00:00.000,-124.8403894,50.0833413,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461553,true,1999-05-13 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461554,true,1999-05-14 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461555,true,1999-05-15 07:00:00.000,-124.6877656,50.14697943,"Coordinates or Location name matched","Prideaux Haven","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461556,true,1999-05-16 07:00:00.000,-124.6239881,50.18207709,"Coordinates or Location name matched","Homfray Channel","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461557,true,1999-05-17 07:00:00.000,-124.8488245,50.0663525,"Coordinates or Location name matched","Sarah Point","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461558,true,1999-05-18 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461559,true,1999-05-18 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461560,true,1999-05-19 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461561,true,1999-05-20 07:00:00.000,-124.8148046,50.07378446,"Coordinates or Location name matched","Desolation Sound / Malaspina Inlet","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461562,true,1999-05-20 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461563,true,1999-05-21 07:00:00.000,-124.6380903,50.19586884,"Coordinates or Location name matched","Homfray Channel","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461564,true,1999-05-22 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461565,true,1999-05-23 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461566,true,1999-05-24 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461567,true,1999-05-25 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461568,true,1999-05-26 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461569,true,1999-05-27 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461570,true,1999-05-28 07:00:00.000,-124.7761862,50.08863198,"Coordinates or Location name matched","West Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461571,true,1999-05-29 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461572,true,1999-05-30 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461573,true,1999-05-31 07:00:00.000,-124.7883656,50.07491959,"Coordinates or Location name matched","Galley Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461574,true,1999-06-03 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461575,true,1999-06-05 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461576,true,1999-06-07 07:00:00.000,-124.925929,50.04734435,"Coordinates or Location name matched","Cortes Bay / Twin Islands","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461577,true,1999-06-10 07:00:00.000,-124.7520938,50.14140557,"Coordinates or Location name matched","South Homfray Channel","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461578,true,1999-06-11 07:00:00.000,-124.7520938,50.14140557,"Coordinates or Location name matched","South Homfray Channel","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461579,true,1999-06-13 07:00:00.000,-124.7761862,50.08863198,"Coordinates or Location name matched","West Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461580,true,1999-06-15 07:00:00.000,-124.7209711,50.10724345,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461581,true,1999-06-16 07:00:00.000,-124.7395131,50.16339131,"Coordinates or Location name matched","Mouth of Waddington Channel","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461582,true,1999-06-17 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461583,true,1999-06-18 07:00:00.000,-124.6826949,50.1595611,"Coordinates or Location name matched","Homfray Channel/Prideaux Haven","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461584,true,1999-06-19 07:00:00.000,-124.7395131,50.16339131,"Coordinates or Location name matched","Mouth of Waddington Channel","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461585,true,1999-06-20 07:00:00.000,-124.7234726,50.13997835,"Coordinates or Location name matched","Mellville Island / Morgan Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461586,true,1999-06-21 07:00:00.000,-124.7772718,50.04877332,"Coordinates or Location name matched","Malaspina Inlet","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461587,true,1999-06-22 07:00:00.000,-124.8488245,50.0663525,"Coordinates or Location name matched","Sarah Point","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461588,true,1999-06-23 07:00:00.000,-124.8008424,50.00105,"Coordinates or Location name matched","S. Copeland Islands","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461589,true,1999-06-24 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461590,true,1999-06-25 07:00:00.000,-124.9172521,49.98658223,"Coordinates or Location name matched","Hernando Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461591,true,1999-06-27 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461592,true,1999-07-01 07:00:00.000,-124.9943959,49.95174888,"Coordinates or Location name matched","Mitlenatch Island","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461593,true,1999-07-03 07:00:00.000,-124.9172521,49.98658223,"Coordinates or Location name matched","Hernando Island","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461594,true,1999-07-05 07:00:00.000,-124.8424592,49.94581615,"Coordinates or Location name matched","West Savary Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461595,true,1999-07-17 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes  Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461596,true,1999-07-19 07:00:00.000,-124.6821839,49.88526894,"Coordinates or Location name matched","Harwood Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.353","74067","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461619,true,2000-05-15 07:00:00.000,-124.721018,50.10557174,"Coordinates or Location name matched","East Desolation Sound","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.353","99512","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461624,true,2000-05-15 10:42:23.000,-124.7991833,50.09291667,"Banding Location","D.S.","","radio-transmitter","Brachyramphus marmoratus","5.353","99512","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461620,true,2000-05-16 07:00:00.000,-124.7779941,50.08999028,"Coordinates or Location name matched","Desolation Sound","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.353","99512","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546461604,true,2000-05-17 07:00:00.000,-124.6580839,50.17339523,"Coordinates or Location name matched","South Homfray Channel","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.353","99512","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
